hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","In A Lonely Graveyard","In a lonely graveyard",in_a_lonely_churchyard_many_miles_away,AMEC1954,372,"In A Lonely Graveyard","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,RAAM1946,d173,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Meet Mother in the Skies","In a lonely graveyard many miles away",in_a_lonely_churchyard_many_miles_away,BH31903,21,"Meet Mother in the Skies","Listen to her pleadings",,"W. S. Nickle",,"[In a lonely graveyard many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Best Hymns No. 4","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,BH41907,22,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home,”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,CSSH1902,504,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Conquest Hymns: New and Old for all Services","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,CHN1902,170,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
Crowns,"Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,C1915,d73,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"Evangel Light","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,EL1920,d56,"Meet Mother in the Skies",,"Jerome McCauley",,,,,,English,,
"Favorite Hymns","Meet Mother In the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,FH1933,130,"Meet Mother In the Skies","Listen to her pleading, Wand'ring boy, come home","Jerome McCauley","W. E. M. Hackleman",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,FS1908,269,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley","W. E. M. Hackleman",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Glad Tidings in Song","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,GTS1921,166,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Gospel Herald in Song","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,GHS1899,86,"Meet Mother in the Skies","Listen to her pleading, ""Wand'ring boy, come home,""",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Gospel Pearls","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,GP1921,63,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Great Revival Hymns","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,GRH1911,94,"Meet Mother in the Skies","Listen to her pleading, Wand’ring boy, come home",,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Hymns for His Praise","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,H4HP1903,70,"Meet Mother in the Skies","Listen to her pleadings",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,HHP21909,d69,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"Hymns for His Praise: No. 2","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,HHP21906,64,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Jewel Songs: suitable for all kinds of religious services","If You Love Your Mother","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,JS1910,122,"If You Love Your Mother","She is waiting for you in that happy home","J. D. V.","J. D. Vaughan",,"[In a lonely graveyard, many miles away]",in_a_lonely_graveyard_many_miles_vaughan,55123121165123453212,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,MCKC1916,57,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,MCK1912,129,"Meet Mother in the Skies","Listen to her pleading, Wand’ring boy, come home",,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Melodies of Grace and Hope","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,MoGH1948,d95,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"My Favorite Gospel Solos and Duets","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,MFGS1956,d12,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"New Songs of the Gospel (Nos. 1, 2, and 3 combined)","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,NSG31908,117,"Meet Mother in the Skies","Listen to her pleading, “Wand'ring boy, come home”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"New Songs of the Gospel No. 2: for use in religious meetings","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,NSG21905,19,"Meet Mother in the Skies","Listen to her pleading, “Wand'ring boy, come home”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"One Hundred Favorite Songs and Music: of the Salvation Army","In a Graveyard Lonely","In a graveyard lonely, many miles away",in_a_lonely_churchyard_many_miles_away,OHFS1899,144,"In a Graveyard Lonely","Listen to her pleading, ""Wandering boy, come home""","Brigadier Addie",,,,,,English,,
"One Hundred Favorite Songs of the Salvation Army","Listen to her pleading","In a graveyard lonely",in_a_lonely_churchyard_many_miles_away,1HFS1893,d59,,"Listen to her pleading",Kepple,,,,,,,,
"Our Choice","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,OC1913,d84,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"Perfect Praise","If You Love Your Mother","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,PP1905,73,"If You Love Your Mother","She is waiting for you",,"James D. Vaughan",,"[In a lonely graveyard, many miles away]",in_a_lonely_graveyard_many_miles_vaughan,55123121165123453212,English,,
"Praise Him","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,PH1914,133,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Rodeheaver's Gospel Solos and Duets","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,RGSD1925,12,"Meet Mother in the Skies","Listen to her pleading, Wand'ring boy, come home",,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Salvation Melodies. New ed.","Mother's voice","In a graveyard lonely",in_a_lonely_churchyard_many_miles_away,SMN1897,d29,"Mother's voice","Listen to her pleading",Kepple,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Meem Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,SH1925,630,"Meem Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,SHP1902,122,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Song Hits","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,SH1946,d51,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,,,
"Songs and Music","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,SaM1922,388,"Meet Mother in the Skies","Listen to her pleading",,,,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Songs and Stories of Mother, Childhood, and Home","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,SSMC1903,d25,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,,,
"Songs of Comfort","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,SoC1938,d38,"Meet Mother in the Skies",,"Jerome McCauley",,,,,,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","If You Love Your Mother","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,SoRL1915,65,"If You Love Your Mother","She is waiting for you in that happy home","J. D. V.","James D. Vaughan",,"[In a lonely graveyard, many miles away]",in_a_lonely_graveyard_many_miles_vaughan,55123121165123453212,English,,
"Songs of Salvation and Service. Revised","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,SSSR1920,106,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,,,
"Songs of the King","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,SoK1906,79,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Songs of Trust and Triumph No. 3","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,STT31932,d80,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,,,
"Songs that Touch the Heart. Vol. 3","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,STHV1960,d19,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,,,
"Songs You Requested","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,SYR1965,d8,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,,,
"Spiritual Songs","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,SS1938,d104,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,BSHR1924,630,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161765323431267,English,,
"The Cyber Hymnal","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,CYBER,4200,"Meet Mother in the Skies","Listen to her pleading, Wand'ring boy, come home",Anonymous,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,323431611653234,English,,
"The Gospel Way","If You Love Your Mother","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,GW1923,61,"If You Love Your Mother","She is waiting for you in that happy home","J. D. V.","James D. Vaughan",,"[In a lonely graveyard, many miles away]",in_a_lonely_graveyard_many_miles_vaughan,55123121165123453212,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","If You Love Your Mother","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,HoG1911,146,"If You Love Your Mother","She is waiting for you in that happy home","J. D. V.","W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"The King's Praise ... a General Purpose Song Book","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,KPGP1927,d89,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,,,
"The Salvation Army Songs and Music","In a Graveyard Lonely","In a graveyard lonely, many miles away",in_a_lonely_churchyard_many_miles_away,SASM1917,234,"In a Graveyard Lonely","Listen to her pleading, ""Wandering boy, come home""",,,,,,,English,,
"Timeless Truths","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,TTvirt,147,"Meet Mother in the Skies","Listen to her pleading, &#8220;Wand&#8217;ring boy, come home,&#8221",Unknown,"W. S. Nickle","11.11.11.11 D","[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,,"Timeless Truths (http://library.timelesstruths.org/music/Meet_Mother_in_the_Skies); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/e/meetmoth.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (64)","Timeless Truths (http://library.timelesstruths.org/music/Meet_Mother_in_the_Skies); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/e/meetmoth.htm); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (64)"
"Victorious Songs: (Enlarged)","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,VS1922,161,"Meet Mother in the Skies","Listen to her pleading",,"L. L. Pickett",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343112167432431267,English,,
"Western Style Songs. Vol. 3","In a lonely graveyard [churchyard], many miles away","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,WSSV1963,d13,,,"Jerome McCauley",,,,,,,,
"Windows of Heaven No.7","If You Love Your Mother","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,WoH71909,d38,"If You Love Your Mother","She is waiting for you","Jerome McCauley",,,,,,,,
