displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns for the Living Church",HFLC1974,156,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Hymns of Faith",HHOF1980,159,"Alas! And Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,208,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"At the Cross","Alas! and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,258,"At the Cross","At the cross, at the cross","Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901; John H. Hewitt, 1801-1890","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,263,"Alas! and Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824; Robert Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,"Hymns for the Living Church",HFLC1974,279,"Alas! and Did My Savior Bleed?","At the cross, at the cross where I first saw the light","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson",,HUDSON,hudson_hudson,132135435654321,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Lutheran Service Book",LSB2006,437,"Alas! And Did My Savior Bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1764-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The Worshiping Church",TWC,512,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson; John H. Hewitt","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Common Praise (1998)",CP1998,507,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1740-1817; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,127a,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,127b,,,"Isaac Watts, 1674-1748",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns for the Living Church",HFLC1974,148,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of Faith",HHOF1980,158,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,"[When I survey the wondrous cross]",hamburg_mason,112323432333343,English,,"Plainsong melody (based on)"
"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)","When I survey the wondrous cross (La cruz excelsa al contemplar)",when_i_survey_the_wondrous_cross_watts,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,163,"When I Survey the Wondrous Cross (La cruz excelsa al contemplar)",,"Isaac Watts, 1674-1748; W. T. T. Millham, 1880-1961","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,"English; Spanish",,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,175,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Worshiping Church",TWC,213,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Donald P. Hustad",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"based on plainsong"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Glory to God: the Presbyterian Hymnal",GG2013,223,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Glory to God: the Presbyterian Hymnal",GG2013,224,"When I Survey the Wondrous Cross",,"Isaac Watts","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"<i>Second Supplement to Psalmody in Miniature</i>, 1783"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Worship and Rejoice",WAR2003,261,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Together in Song: Australian hymn book II",TIS1999,342,,,"Isaac Watts, 1674-1748","Edward Miller, 1735-1807; David Evans, 1874-1948",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Church Hymnary (4th ed.)",CH4,392,,,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of Glory, Songs of Praise",HGSP2008,392,,,"Isaac Watts (1674-1748)","Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,,"Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Worship: Hymnal",CWH2021,407,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal",H1956,325,,,"Isaac Watts, 1674-1748","Dr. Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Body of Christ","Just as each of us has one body with many members,",readings,"Seventh-day Adventist Hymnal",SDAH1985,767,"The Body of Christ",,,,,,,,,,
"Christianity in Practice","Let love be genuine; hate what is evil, hold fast to what is good;",readings,"Seventh-day Adventist Hymnal",SDAH1985,787,"Christianity in Practice",,,,,,,,,,
"Bearing the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,534,"Bearing the Cross",,"Henry F. Lyte","fr. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"He Leadeth Me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Psalter Hymnal (Blue)",BPsH,463,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Take My Life","Take my life that it may be",take_my_life_and_let_it_be,"Sing With Me",SWM,226,"Take My Life",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"<i>Psalter Hymnal</i>, 1987, revised for",
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,238,,,"F. R. Havergal","J. H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,267,"Take My Life and Let It Be",,"Frances R. Havergal","Henri A. C. Malan","7.7.7.7 with repeat",HENDON,hendon_malan,111513543333242,,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"Baptist Hymnal 1991",BH1991,277,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"Baptist Hymnal 1991",BH1991,283,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal",,"7.7.7.7 with refrain",YARBROUGH,yarbrough_51333,5133321257244233235,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Psalter Hymnal (Gray)",PsH,288,"Take My Life and Let It Be",,"Frances R. Havergal","H. A. César Malan","7.7.7.7 with refrain",HENDON,hendon_malan,111513543333242,English,,
"Take My Life That It May Be","Take my life that it may be",take_my_life_and_let_it_be,"Psalter Hymnal (Gray)",PsH,289,"Take My Life That It May Be",,"Frances R. Havergal","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"African Methodist Episcopal Church Hymnal",AMEC1984,292,"Take My Life, and Let It Be",,"Frances R. Havergal, 1836-1879","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnbook",H1955,310,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal","H. A. César Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)","나 의 삶 을 주 위 해 (Take my life, and let it be)",take_my_life_and_let_it_be,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,312,"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)",,"Frances R. Havergal","Louis J. F. Herold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"All for Jesus","Take my life, and let it be",take_my_life_and_let_it_be,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,319,"All for Jesus",,"Frances R. Havergal","E. J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"Take My Life, and Let It Be","Take my life, and let it be",take_my_life_and_let_it_be,"The United Methodist Hymnal",UMH,399,"Take My Life, and Let It Be",,"Frances R. Havergal","Louis J. F. Hérold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"Consecration hymn","Take my life, and let it be",take_my_life_and_let_it_be,"Songs of Praise with Tunes",SoPT1889,403,"Consecration hymn",,"Miss Frances Ridley Havergal (1836-1879)","Ignz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Consecration Hymn","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,406,"Consecration Hymn",,"Miss Frances Ridley Havergal (1836-1879)","Ignaz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Timeless Truths",TTvirt,430,"Take My Life and Let It Be",,"Frances R. Havergal","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,,"Timeless Truths (http://library.timelesstruths.org/music/Take_My_Life_and_Let_It_Be); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (239); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (276)","Timeless Truths (http://library.timelesstruths.org/music/Take_My_Life_and_Let_It_Be); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (239); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (276)"
"Take My Life, God, Let It Be","Take my life, God, let it be",take_my_life_and_let_it_be,"The New Century Hymnal",NCH1995,448,"Take My Life, God, Let It Be",,"Frances R. Havergal","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Worship and Rejoice",WAR2003,466,"Take My Life and Let It Be",,"Frances R. Havergal, 1836-1879","Henri A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Trinity Hymnal",TH1961,492,,,"Frances R. Havergal","John B. Dykes",7.7.7.7,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Church Hymnary (4th ed.)",CH4,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
"Take my life, Lord, let it be","Take my life, Lord, let it be",take_my_life_and_let_it_be,"Hymns of Glory, Songs of Praise",HGSP2008,502,,,"Frances Ridley Havergal (1836-1879)","Wenzel Müller, 1747-1835",7.7.7.7,NOTTINGHAM,nottingham_mozart,111754435553521,English,,
