displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Power in Prayer","Pray'r makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,"Glory Songs",GS1911,88,"There's a Power in Prayer","There's a pow'r in pray'r",,"J. B. Herbert",,"[Pray'r makes the darkened cloud withdraw]",prayer_makes_the_darkened_herbert,,English,,
"Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXCVI,,,"William Cowper",,,,,,,,
"Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,352,,,,,,,,,English,,
"Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d477,,,"William Cowper",,,,,,,,
"Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,578,,,,,,,,,English,,
"Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,"Hymns for the Church of Christ. (6th thousand)",HCC61857,578,,,,,,,,,English,,
"Prayer makes the darkened clouds withdraw","Prayer makes the darkened clouds withdraw",prayer_makes_the_darkened_cloud_withdraw,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,390a,,,,,,,,,English,,
"Prayer makes the darkened clouds withdraw","Prayer makes the darkened clouds withdraw",prayer_makes_the_darkened_cloud_withdraw,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,390b,,,,,,,,,English,,
