hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,52HH1880,9,"And Can it Be?",,"C. Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","And Can it be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,BS1879,65,"And Can it be?",,,"Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Calvary Songs","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,CS1875,51,"And Can it Be?",,Wesley,"Wm. G. Fischer",,"[And can it be that I should gain] ",fillmore_ingalls,13212321235556532156,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,CM1914,112,"The Friend of Sinners Dies!",,"Isaac Watts","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Christian Service Songs","And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,CSS1939,118,"And Can It Be That I Should Gain?",,"Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain] (Ingalls)",fillmore_ingalls,13212321235556532156,English,,
"Church Service Hymns","And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,CSH1948,230,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Evangelical Hymnal","When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,EH1897,318,,,"Sir Robert Grant","Jeremiah Ingalls",,COLLINS,fillmore_ingalls,13212321235556532156,English,,
"Evangelical Hymnal","Jesus, my Lord, my God, my All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,EH1897,337,,,"Rev. Henry Collins","Jeremiah Ingalls",,COLLINS,fillmore_ingalls,13212321235556532156,English,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","O welche Lieb wie kann es sein","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_der,HT1907,47,"O welche Lieb wie kann es sein","O welche Lieb wie kann es sein",,,,FILLMORE,fillmore_ingalls,13212321235556532156,German,,
"Hymnal of the Methodist Episcopal Church","Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,HMEC1878,626,,,"Charles Wesley","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Hymns for Praise and Service","And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,H4PS1956,348,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,HNO21890,98,"And Can it Be?",,"Charles Wesley",,,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,"Old Melody"
"Hymns We Love","And Can It Be That I Should Gain?","And can it be that I should gain",and_can_it_be_that_i_should_gain,HWL1935,186,"And Can It Be That I Should Gain?","Amazing love! How can it be","Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Joy to the World: or, sacred songs for gospel meetings","And can it Be?","And can it be that I should gain ",and_can_it_be_that_i_should_gain,JW1878,122,"And can it Be?",,"Rev. Chas. Wesley",,,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis",Erbarmen,"O liebster Herr! ich armes Kind",o_liebster_herr_ich_armes_kind,JSF1871,38a,Erbarmen,"Ich lieg' ganz hülf- und rathlos hier",,,,"[O liebster Herr! ich armes Kind]",fillmore_ingalls,13212321235556532156,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",Erbarmen,"O liebster Herr! ich armes Kind",o_liebster_herr_ich_armes_kind,JT1871,38a,Erbarmen,"Ich lieg' ganz hülf- und rathlos hier",,,,"[O liebster Herr! ich armes Kind]",fillmore_ingalls,13212321235556532156,German,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,JH1947,83,,,"Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Liederlust und Psalter","Das große Wunder","O Herr mein Gott auch ich hab' Theil",o_herr_mein_gott_auch_ich_habtheil,LP1882,31,"Das große Wunder","O wunderlieb'! Du Liebesmacht!","J. H. Horst; Charles Wesley",,,"[O Herr mein Gott auch ich hab' Theil]",fillmore_ingalls,13212321235556532156,German,,
"Liederlust und Psalter mit Anhang","Das große Wunder","O Herr mein Gott auch ich hab' Theil",o_herr_mein_gott_auch_ich_habtheil,LP1884,31,"Das große Wunder","O wunderlieb'! Du Liebesmacht!","J. H. Horst; Charles Wesley",,,"[O Herr mein Gott auch ich hab' Theil]",fillmore_ingalls,13212321235556532156,German,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,PH11894,241,"And Can it Be?",,"Charles Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Psalter Hymnal (Blue)","To God Will I Direct My Prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,BPsH,145,"To God Will I Direct My Prayer",,,"Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,"FILLMORE (Ingalls)",fillmore_ingalls,13212321235556532156,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","To God Will I Direct My Prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,PsH1934,153,"To God Will I Direct My Prayer",,,"Jeremiah Ingalls",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,SHT1902,181,,"On Christ the solid rock I stand","Edward Mote","Jeremiah Ingalls",,FILMORE,fillmore_ingalls,13212321235556532156,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,SHT1902,182,,,"Charles Wesley","Jeremiah Ingalls",,FILMORE,fillmore_ingalls,13212321235556532156,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","The Divine Will","Thou sweet beloved will of God",thou_sweet_beloved_will_of_god,SAM1880,174,"The Divine Will",,,,,"[Thou sweet beloved will of God]",fillmore_ingalls,13212321235556532156,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,SW1882,150,"And Can it Be?",,"Rev. Chas. Wesley","Jer. Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Singing the Living Tradition","Here on the Paths of Every Day","Here on the paths of every day",here_on_the_paths_of_everyday,SLT1993,312,"Here on the Paths of Every Day",,"Edwin Markham, 1852-1940",,8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"Songs of Joy and Gladness","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,SoJG1885,21,"And Can it Be?",,,"Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Songs of Joy and Gladness with Supplement","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,SJGS1889,21,"And Can it Be?",,,"Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Songs of Life","And Can It Be","And can it be that I should gain",and_can_it_be_that_i_should_gain,SoL1921,147,"And Can It Be",,"Charles Wesley","Jeremiah Ingalls",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,,,
"Songs of Redeeming Love","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,SoRL1882,139-9,"And Can it Be?",,"C. Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Songs of Redemption","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,SoR1899,67,"And Can it Be?",,,"Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,SoNL1883,H9,"And Can it Be?",,"C. Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Sunlit Songs: for use in meetings for Christian worship or work","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,SS1890,179,"And Can it Be?",,"Charles Wesley","Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","I Am Baptized In Thy Name","I am baptized into Thy name",i_am_baptized_into_thy_name,AMEZ1996,323,"I Am Baptized In Thy Name",,"J J Rambach; Catherine Winkworth, 1829-1878","Jeremiah Ingalls",8.8.8.8.8.8,FILMORE,fillmore_ingalls,13212321235556532156,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O My Most Condescending Lord","O My most condescending LORD",o_my_most_condescending_lord,AMEZ1996,480,"O My Most Condescending Lord",,"Charles Wesley, 1707-1788","Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Abingdon Song Book","And Can It Be That I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,ASB1938,80,"And Can It Be That I Should Gain","Amazing love! How can it be","Charles Wesley, 1707-1788","Jeremiah Ingalls, 1764-1828",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Ark of Praise","And can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,AoP1882,109,"And can it Be?",,"John Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,,,
"The Cyber Hymnal","To God Will I Direct My Prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,CYBER,6580,"To God Will I Direct My Prayer",,,"Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,132123212355565,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 210",
"The Junior Hymnal","And Can it Be that I Should Gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,JH1895,78,"And Can it Be that I Should Gain",,"Charles Wesley","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,MHOH1905,310,,,"Charles Wesley","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The New Christian Hymnal","When Gathering Clouds","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,NCH1929,287,"When Gathering Clouds",,"Robert Grant","Jeremiah Ingalls",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,NJH1885,296,,,"C. Wesley","Jeremiah Ingalls",,FAITH,fillmore_ingalls,13212321235556532156,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,NJH1888,296,,,"C. Wesley","Jeremiah Ingalls",,FAITH,fillmore_ingalls,13212321235556532156,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O Master, it is good to be","O Master, it is good to be",lord_it_is_good_for_us_to_be,PMCH1902,159,,,"Arthur Penrhyn Stanley","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","To God will I direct my prayer","To God will I direct my prayer",to_god_will_i_direct_my_prayer,PH1927,142,,,,"Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Psalter: with responsive readings","Questionings and Comfort","To God will I direct my prayer",to_god_will_i_direct_my_prayer,PS1912,210,"Questionings and Comfort",,,"Jeremiah Ingalls",8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,Q1884,139-9,"And Can it Be?",,"C. Wesley",,,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","And Can it be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,ST1889,73,"And Can it be?",,"Charles Wesley","Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Away, my unbelieving fear","Away, my unbelieving fear!",away_my_unbelieving_fear,ST1889,74,"Away, my unbelieving fear",,"Charles Wesley","Wm. G. Fischer",,"[Away, my unbelieving fear!]",fillmore_ingalls,13212321235556532156,English,,
"The Standard Church Hymnal","O Savior of a world undone!","O Savior of a world undone!",o_savior_of_a_world_undone,SCH1888,93,,,Withington,"Jeremiah Ingalls",,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,TPMP1882,652,,,,,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,ToP1873,652,,,,,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,,,
"The Voice of Triumph (19th ed.)","And Can It Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,VoT1894,152,"And Can It Be?",,,"Wm. G. Fischer",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","And can it be that I should gain","And can it be that I should gain",and_can_it_be_that_i_should_gain,WMH1910,266,,,"Charles Wesley","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,TRWC1896,98,"And Can it Be?",,"Rev. C. Wesley","Rev. W. T. Dale",,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"Trinity Psalter Hymnal","To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_you_o_lord_i_lift_my_eyes,TPH2018,123,"To You, O LORD, I Lift My Eyes",,,"Jeremiah Ingalls, 1764-1828",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,"OPC/URCNA 2016",
"Waves of Glory","O for a Glance of Heavenly Day","O for a glance of heav'nly day",o_for_a_glance_of_heavenly_day,WoG1905,205,"O for a Glance of Heavenly Day",,"J. Hart","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Waves of Glory","The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,WoG1905,296,"The Friend of Sinners Dies!",,"Isaac Watts","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Waves of Glory No. 2","The Friend of Sinners Dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,WG21921,296,"The Friend of Sinners Dies!",,"Isaac Watts","Jeremiah Ingalls",,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"Wesley Hymns","Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,WH1982,8,,,,,,FILLMORE,fillmore_ingalls,13212321235556532156,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","And Can it Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,ZD1902,204a,"And Can it Be?",,"Charles Wesley",,,"[And can it be that I should gain]",fillmore_ingalls,13212321235556532156,English,,
"ترانيم الإيمان","فامكث معي يا سيدي","أمكث معي يا سيدي",umkoth_maee_ya_sayyidi,TI1990,327,,"فامكث معي يا سيدي","أنطوان بدر",,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,Arabic,,
"تسابيح المحبة: الاصدار الثالي","أمكث معي يا سيدي","أمكث معي يا سيدي",umkoth_maee_ya_sayyidi,TM2007,387,"أمكث معي يا سيدي","فامكث معي يا سيدي",,,,"[أمكث معي يا سيدي]",fillmore_ingalls,13212321235556532156,Arabic,,
"كتاب الترانيم الروحية للكنائس الإنجيلية","فامكث معي يا سيدي","أمكث معي يا سيدي",umkoth_maee_ya_sayyidi,TRKI1965,217,,"فامكث معي يا سيدي","أنطوان بدر",,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,Arabic,,
"مزامير وتسابيح وأغاني روحية","يا رب لم ننظرك إذ","يا رب لم ننظرك إذ",ya_rabbu_lam_nanzurka_iz,MTAR1913,133,,,,,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,Arabic,,
"مزامير وتسابيح وأغاني روحية","فامكث معي يا سيدي","أمكث معي يا سيدي",umkoth_maee_ya_sayyidi,MTAR1885,143,,"فامكث معي يا سيدي",,,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,Arabic,,
"مزامير وتسابيح وأغاني روحية","فامكث معي يا سيدي","أمكث معي يا سيدي",umkoth_maee_ya_sayyidi,MTAR1913,232,,"فامكث معي يا سيدي",,,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,Arabic,,
"نظم المرامير","أقدم الحمد الكثير","الرب نوري منقذي",alrabbu_nouri_munkizi,NM1987,46,,"أقدم الحمد الكثير",,,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,Arabic,,
"نظم المرامير","فامكث معي يا سيدي","أمكث معي يا سيدي",umkoth_maee_ya_sayyidi,NM1987,388,,"فامكث معي يا سيدي",,,,"AND CAN IT BE?",fillmore_ingalls,13212321235556532156,Arabic,,
