displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beneath the Shadow of the Cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,239,"Beneath the Shadow of the Cross",,"Samuel Longfellow","John B. Dykes",,"[Beneath the shadow of the cross]",st_agnes_dykes,333234715553225,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,153,,,"S. Longfellow","J. P. Weston",,"[Beneath the shadow of the cross]",beneath_the_shadow_of_the_cross_weston,55132165655561656755,English,,
"Beneath The Shadow Of The Cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Cyber Hymnal",CYBER,10386,"Beneath The Shadow Of The Cross",,"Samuel Longfellow","William Arnold",8.6.8.6,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,"<cite>A Book of Hymns for Public and Private Devotion</cite>, by Samuel Longfellow & Samuel Johnson, 1846",
"Beneath the Shadow of the Cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,98,"Beneath the Shadow of the Cross",,"Samuel Longfellow","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Book of Praise",BoPR1972,492,"Beneath the shadow of the cross",,"Samuel Longfellow, 1819-1892","Arthur Cottman, 1842 - 1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a695,,,"S. Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a223,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal",CSH1903,a84,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal",CSH1905,aa84,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a74,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d5,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d16,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d25,,,"Samuel Longfellow",,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for the Celebration of Life",H4Co1964,d25,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Everybody's Hymn Book for Church and Home",EHBC1939,d26,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns of the Christian Life",HoCL1937,d34,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Mennonite Hymn Book",MHB1927,d35,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns of the Christian Life",HoCL1928,d35,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Church Hymnal",CH1915c,d36,,,"Samuel Longfellow",,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d40,,,"Samuel Longfellow",,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal, Church of the Brethren",HCoB1925,d41,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d42,,,"Samuel Longfellow",,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The American Hymnal",AH1919,d47,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Plymouth Hymnal",PH1893,d49,,,"Samuel Longfellow",,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Churches of God Hymnal.",CoGH1953,d54,,,"Samuel Longfellow",,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for Children and Young Persons",HCYP1854,d54,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Gospel Hymnal",GH1880,d59,,,"Samuel Longfellow",,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d60,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal, Amore Dei",HAD1890,74,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal Amore Dei",ADUS1904,74,,,"Rev. Samuel Longfellow, 1819- )","Joseph Barnby (1838- )",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,84a,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,84,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,84b,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,84c,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Christian Science Hymnal",CSH1909,84,,,"Samuel Longfellow","Jeremiah Clark",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Sunday School Service Book and Hymnal",SSSB1885,87,,,"Rev. S. Longfellow",,,CLARABELLA,clarabella,53161243453212233,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Smaller Hymnal",SM1928,94,,,"Rev. Samuel Longfellow","J. Comley",,COMLEY,green_hill_comley,135433211655327132,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns in Harmony with Modern Thought",HHMT1901,104,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Songs of the Christian Life",SoCL1912,123,,,"Samuel Longfellow","Arthur Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,130a,,,,,,,,,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Jubilate Deo: a hymn and service book",JDBH1900,130,,,"Samuel Longfellow","Rev. John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Students' Hymnal",SH1912,131,,,"Samuel Longfellow","W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,144,,,"Samuel Longfellow","John H. Gower",,MEDITATION,meditation_gower,333333111443255,,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for Schools and Colleges",H4SC1913,147a,,,"Samuel Longfellow, 1819-1892","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for Schools and Colleges",H4SC1913,147b,,,"Samuel Longfellow, 1819-1892","John H. Gower, 1855-",,MEDITATION,meditation_gower,333333111443255,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns of the Church Universal",HoCU1890,173,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,187,,,"Samuel Longfellow","Horatio William Parker",,CLOVELLY,clovelly_parker,171543212345667175,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,188,,,"Samuel Longfellow",,,,,,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,199,,,"Rev. S. Longfellow",Greatorex,,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,223,,,"Samuel Longfellow",,,,,,,,
