displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory be to God","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S204,"Glory be to God",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,"<i>Old Scottish Chant, </i>from <i>Chants or Tunes for Particular Hymns,</i>1763?, alt."
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,1,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal (Rev. ed.)",TH1990,1,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Louis Bourgeois's <i>Genevan Psalter</i>"
"Holy, Holy Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Celebrating Grace Hymnal",CGH2010,1,"Holy, Holy Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnal for Worship and Celebration",HWC1986,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Edward Hodges; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"<cite>Ninth Symphony</cite>"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Favorite Hymns of Praise",FHOP,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"If we could speak all tongues of earth and heaven","If we could speak all tongues of earth and heaven",if_we_could_speak_all_tongues_of_earth,"Hymnary Custom Collection",HCC,1,,,"Rob Atkins",,"11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Worshiping Church",TWC,2,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Baptist Hymnal 1991",BH1991,2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,2,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, 1774"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,2,,,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); William Henry Monk (1823-1889)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Melody from Werner's <i>Choralbuch</i> Leipzig, 1815"
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Favorite Hymns of Praise",FHOP,2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"The Heavens Declare Your Glory (Psalm 19)","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,3,"The Heavens Declare Your Glory (Psalm 19)",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"<cite>My Heart Ever Faithful</cite>, Cantata 68"
"To God Be the Glory","To God be the glory, Great things He hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal 1991",BH1991,4,"To God Be the Glory","Praise the Lord, praise the Lord, Let the earth hear His voice!","Fanny J. Crosby","William H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Glory to God: the Presbyterian Hymnal",GG2013,4,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Baptist Hymnal 1991",BH1991,5,"All People That on Earth Do Dwell",,"William Kethe; Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD 100TH (altered)",old_hundredth_bourgeois,117651233332143,English,,"<i>Genevan Psalter </i>(1551) (English form of Psalm 134)"
"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",praise_the_lord_sing_hallelujah_from_th,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,6,"Praise the LORD, Sing Hallelujah (Psalm 148)","Praise the LORD, sing hallelujah",,"William J. Kirkpatrick, 1838-1921","8.7.8.7 with refrain","PRAISE JEHOVAH",praise_jehovah_kirkpatrick,551512321345543,English,"<cite>Bible Songs Hymnal</cite>, 1927, alt.",
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Baptist Hymnal 1991",BH1991,7,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Baptist Hymnal 1991",BH1991,8,"A Mighty Fortress Is Our God",,"Martin Luther; Frederic H. Hedge","Martin Luther",Irregular,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Glory to God: the Presbyterian Hymnal",GG2013,8,"Eternal Father, Strong to Save",,"William Whiting","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"My God, How Wonderful You Are","My God, how wonderful You are",my_god_how_wonderful_thou_art,"Baptist Hymnal 1991",BH1991,11,"My God, How Wonderful You Are",,"Frederick W. Faber","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Glory to God: the Presbyterian Hymnal",GG2013,12,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",Unknown,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Baptist Hymnal 1991",BH1991,13,"From All That Dwell Below the Skies",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Have Mercy On Us, God Most High","Have mercy on us, God Most High",have_mercy_on_us_god_most_high,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,13,"Have Mercy On Us, God Most High",,"Frederick William Faber, 1814-1863",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"Traditional English"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation! ",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal 1991",BH1991,14,"Praise to the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth","W. Sterndale Bennett",Irregular,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","German Hymn; <i>Stralsund Gesangbuch</i>, 1665"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Come, Thou Fount of Every Blessing ","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,15,"Come, Thou Fount of Every Blessing ",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,15,,,,"John Campbell (1807-1860)",8.6.8.6,ORLINGTON,orlington_campbell,535132167153516,English,"<I>The Scottish Psalter</i>, 1929",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"Singing I Go","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,15,"Singing I Go","Singing I go along life’s road","E. E. Hewitt","Wm. J. Kirkpatrick",,"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 1991",BH1991,16,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal (Rev. ed.)",TH1990,17,"Praise the Lord: Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Worshiping Church",TWC,17,"Praise the Lord! O Heavens, Adore Him",,,"Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>The Foundling Hospital Collection,</i> London, 1796; alt.",
"Beautiful Savior","Beautiful Savior! King of creation",beautiful_savior_king_of_creation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,17,"Beautiful Savior",,"Joseph A. Seiss",,5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch, Münster</cite>, 1677","<cite>Schleissche Volkslider,</cite>, 1842"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Worshiping Church",TWC,20,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig von Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Sing With Me",SWM,21,"God Is So Good",,,"Susan Nipp",,"God Is So Good",god_is_so_good_traditional,11322243335424321,"English; Korean; Spanish; Swahili",Traditional,Traditional
"O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal 1991",BH1991,21,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871; alt. 1972, 1988, para. in",
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"God Is So Good","God is so good",god_is_so_good_god_is_so_good,"Baptist Hymnal 1991",BH1991,23,"God Is So Good",,,,Irregular,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship and Rejoice",WAR2003,23,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng, </i>Cologne, 1623"
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,23,"Children of the Heavenly Father",,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk tune"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Baptist Hymnal 1991",BH1991,25,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,25,"God Moves in a Mysterious Way",,"William Cowper","Thomas Ravenscroft, 1592-1635",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Praise, My Soul, The King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Worshiping Church",TWC,26,"Praise, My Soul, The King of Heaven",,"Henry F. Lyte","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"A Service of Word and Table IV, cont.","Holy, holy, holy",holy_holy_holy_lord_god_of_power_and_mig,"The United Methodist Hymnal",UMH,28,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[Holy, Holy, Holy, Lord God of hosts]",holy_holy_holy_lord_god_merbecke,U112242311554245321,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Worshiping Church",TWC,29,"O Worship the King",,"Robert Grant","Johann M. Haydn, 18th C.",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>Vol. II, 1815"
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal (Rev. ed.)",TH1990,30,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"A Service of Word and Table IV, cont.","O Lamb of God, that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"The United Methodist Hymnal",UMH,30,"A Service of Word and Table IV, cont.",,,"John Merbecke",,"[O Lamb of God that takest away the sins of the world]",lamb_of_god_merbecke,11231443345443,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship and Rejoice",WAR2003,30,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th C."
"O God, in a Mysterious Way","O God, in a mysterious way",god_moves_in_a_mysterious_way,"Glory to God: the Presbyterian Hymnal",GG2013,30,"O God, in a Mysterious Way",,"William Cowper",Unknown,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Worship and Rejoice",WAR2003,31,"I Sing the Almighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der H.W.K. Kofkapelle</i>, 1784"
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,32,"I Sing the Mighty Power of God",,"Isaac Watts",Unknown,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 2008",BH2008,33,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"We Now Implore God the Holy Ghost","We now implore God the Holy Ghost",we_now_implore_god_the_holy_ghost,"Evangelical Lutheran Hymnary",ELH1996,33,"We Now Implore God the Holy Ghost",,"M. Luther, 1483-1546",,9.9.11.10.4,"NUN DITTEN WIR",nun_ditten_wir,,English,"<i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr.); German Hymn, c. 13th century, st. 1",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal (Rev. ed.)",TH1990,34,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Worshiping Church",TWC,34,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Glory to God: the Presbyterian Hymnal",GG2013,35,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",Unknown,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<i>Stralsund Ernewerten Gesangbuch</i>, 1665; harm. <i>The Chorale Book for England</i>, 1863"
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,36,"In the Bleak Midwinter",,"Christina G. Rossetti","Gustav Theodore Holst",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Trinity Hymnal (Rev. ed.)",TH1990,38,"Immortal, Invisible, God Only Wise",,"Walter Chambers Smith",,11.11.11.11,"JOANNA (OR ST. DENIO)",st_denio,164275133211642,English,,"Traditional Welsh hymn melody"
"From Heaven Above to Earth I Come","""From heav'n above to earth I come""",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,38,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"To Bless the Earth (Psalm 65)","To bless the earth God sends us",to_bless_the_earth_god_sends_us,"Glory to God: the Presbyterian Hymnal",GG2013,38,"To Bless the Earth (Psalm 65)",,,"Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal 1991",BH1991,39,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Hallelujah Chorus","Hallelujah! Hallelujah! ",hallelujah_hallelujah_for_the_lord_god_o,"The Celebration Hymnal: songs and hymns for worship",CEL1997,39,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,<cite>Messiah</cite>
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Sing Joyfully",SJ1989,40,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"[This is my Father's world]",terra_beata_sheppard,123532123465326,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,40,,,"Philip Doddridge, 1702-1751",,6.6.8.6,NARENZA,narenza,175671327165555,English,,"J. Leisentritt <cite>Catholicum Hymnologium Germanicum</cite>, 1584 (adapted)"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Baptist Hymnal 2008",BH2008,41,"From All That Dwell Below the Skies",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Celebrating Grace Hymnal",CGH2010,41,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,