displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,72,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,878,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Frits Mehrtens, 1922-1975",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"RitualSong (2nd ed.)",RS2016,975,"When Jesus Came to Jordan","Behold the Lamb of God","Fred Pratt Green, 1903-2000; Lynn M. Trapp","Frits Mehrtens, 1922-1975; Lynn M. Trapp",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"Two stalwart trees both rooted","Two stalwart trees both rooted",two_noble_saints_both_rooted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,274,,,"Anne K. LeCroy, b. 1930","Frederik August Mehrtens, b. 1922",7.6.7.6,"DE EERSTEN ZIJN DE LATTSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,Latin,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Worship (3rd ed.)",WHSB1986,697,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Frits Mehrtens, 1922-1975",7.6.7.6,"DE ERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"Two Noble Saints","Two noble saints both rooted",two_noble_saints_both_rooted,"Worship (3rd ed.)",WHSB1986,699,"Two Noble Saints",,"Anne K. LeCroy, b. 1930","Frits Mehrtens, 1922-1975",7.6.7.6,"DE EERSTEN ZIJN DE LAASTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"Two Noble Saints","Two noble saints, both rooted",two_noble_saints_both_rooted,"Worship (4th ed.)",WORS2011,879,"Two Noble Saints",,"Anne K. LeCroy, b. 1930","Frits Mehrtens, 1922-1975",7.6.7.6,"DE EERSTEN ZIJN DE LAASTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Praise for the Lord (Expanded Edition)",PFTL1997,981,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens; Michael R. Greene",7.6.7.6,"DE EERSTEN ZIJN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
