displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As after the water-brooks panteth","As after the water-brooks panteth",as_after_the_water_brooks_panteth,"The Lutheran Hymnary",LHPN1913,453,,,"N. F. S. Grundtvig","Ludv. M. Lindeman, 1812—87",9.8.9.8.9.9.8,"[As after the water brooks panteth]",som_torstige_hjort_lindeman,1U554321655U11D77(6),,,
"As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,"Wartburg Hymnal: for church, school and home",WHCS1918,236,,,"C. Doving; N. F. S. Grundtvig",,,,,,,,
"As After The Waterbrooks Panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,"Hymnal for Church and Home",HCH11927,180,"As After The Waterbrooks Panteth",,"N. F. S. Grundtvig","Ludv. M. Lindeman",9.8.9.8.9.9.8,"[As after the waterbrooks panteth]",as_after_the_waterbrooks_lindman,15543265511776545155,English,,
"As After The Waterbrooks Panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,"Hymnal for Church and Home (2nd ed.)",HFCH1928,180,"As After The Waterbrooks Panteth",,"N. F. S. Grundtvig",,9.8.9.8.9.9.8,,,,English,,
"As After the Water-Brooks","As after the water-brooks panteth",as_after_the_water_brooks_panteth,"Evangelical Lutheran Hymnary",ELH1996,462,"As After the Water-Brooks",,"N. F. S. Grundtvig, 1783-1872 ; C. Døving, 1867-1937","L. M. Lindeman, 1812-87",9.8.9.8.9.9.8,"SOM TØRSTIGE HJORT MONNE SKRIGE",som_torstige_hjort_lindeman,1U554321655U11D77(6),English,,
"As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d22,,,"Nikolai F. S. Grundtvig",,,,,,,,
"As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d23,,,"Nikolai F. S. Grundtvig",,,,,,,,
"As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,"The Concordia Hymnal. Rev.",CHR1960,d23,,,"Nikolai F. S. Grundtvig",,,,,,,,
"As after the Waterbrooks Panteth","As after the waterbrooks panteth",as_after_the_water_brooks_panteth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,115,"As after the Waterbrooks Panteth",,"N. F. S. Grundtvig; C. Doving","Ludv. M. Lindeman, 1812-87",,"SOM TOISTIGE HJORT",som_torstige_hjort_lindeman,1U554321655U11D77(6),English,,
