displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Onward, Men of Heaven","Onward, onward, men of Heaven",onward_onward_men_of_heaven,"The Cyber Hymnal",CYBER,5248,"Onward, Onward, Men of Heaven",,"Lydia H. Sigourney","Abner Jones","8.7.8.7 D","HALL (Jones)",hall_jones,556515651122771,English,"<cite>Christian Lyre Supplement</cite>, 1833",
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Chapel Chimes",CC1890,d46,,"Onward, onward, men of heaven","Lydia H. Sigourney",,,,,,,,
"Onward! Onward!","Onward! onward! men of heaven",onward_onward_men_of_heaven,"Gems of Song: for the Sunday School",GSSS1901,87,"Onward! Onward!",,"Mrs. L. H. Sigourney","A. J. Powell",,"[Onward! onward! men of heaven]",onward_onward_men_of_heaven_powell,56451233321253217216,English,,
"Onward! Onward!","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Augsburg Songs for Sunday Schools and other services",AS1885,105,"Onward! Onward!",,,"A. J. Powell",,"[Onward, onward, men of heaven]",onward_onward_men_of_heaven_powell,56451233321253217216,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,227,,,"Lydia Sigourney","Wm. B. Bradbury",,"ONWARD, MEN OF HEAVEN",let_me_go_where_saints_are_bradbury,34532161765132123453,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,585,,,"L. H. Sigourney",,"8.7.8.7 D",,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S256,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"Plymouth Collection",PC1863,a985,,,Sigourney,,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,5a,,,,,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,27,,,"L. H. Sigourney",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,
"Onward! onward! men of heaven","Onward! onward! men of heaven",onward_onward_men_of_heaven,"Christian Songs: for the Sunday School",CS1872,39,,,,,,,,,English,,
"Onward! onward men of heaven","Onward! onward men of heaven",onward_onward_men_of_heaven,"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools",SGSJ1869,47,,,,,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Songs of Praise and Devotion",SoPD1894,d66,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,91,,,,,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Pure Gold for the Sunday School",PGSS1871,d101,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,105,,,"Mrs. Lydia H. Sigourney",Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Brethren's Sunday School Song  Book",BSSS1894,d112,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The New Era of Song",NEoS1895,d114,,,"Lydia H. Sigourney",,,,,,,,
"Onward! onward! men of heaven","Onward! onward! men of heaven",onward_onward_men_of_heaven,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,116,,,"Mrs. L. H. Sigourney, 1841",,,,,,English,"From ""Pure Gold""",
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d129,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Bay State Collection of Church Music",BSCC1849,d141,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d145,,,"Lydia H. Sigourney",,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d153,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Bible Harp",BH1869,d204,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Imperial Harmony",IH1876,d208,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of Heaven","Onward, onward, men of Heaven",onward_onward_men_of_heaven,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,227,,,,,,,,,English,"""Pure Gold"" p. 126",
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Hymns for the Vestry and the Fireside",H4VF1841,d230,,,"Lydia H. Sigourney",,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d241,,,"Lydia H. Sigourney",,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,269,,,,,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Baptist Harmony",BH1842,d296,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"Methodist Social Hymn Book",MSHB1856,319,,,,,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,328,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,331,,,"L. H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Select Hymns",SH1854,d352,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,363,,,,,,,,,English,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,399,,,Sigourney,,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The People's Hymnal: for use in public and social worship",PHUP1890,445,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,445,,,"Mrs. Lydia H. Sigourney","F. J. Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Christian Hymnal",CH1871,d530,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Saints' Harp",SH1870,d655,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Southern Psalmist",SP1859,d656,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d671,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d674,,,"Lydia H. Sigourney",,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d675,,,"Lydia H. Sigourney",,,,,,English,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,682,,,"Mrs. Sigourney",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Southern Psalmist. New ed.",SPN1871,d687,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,722,,,,,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,764,,,"Lydia H. Sigourney",,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,767,,,"L. H. Sigourney",,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,841,,,,,,,,,English,,
