hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,SoSS1881,141,,,,,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Jesus wept, those tears are over","Jesus wept, those tears are over",jesus_wept_those_tears_are_over,SoSS1881,142,,,,,,"[Jesus wept, those tears are over]",irby_gauntlett,571117122113533,English,,
"Adoru kantante","Once in royal David's city","En la reĝa Betlehemo",en_la_regha_betlehemo,Ador1971,52,"Once in royal David's city",,,"Charles Palmer; Henry John Gauntlett, 1805-76",,Irby,irby_gauntlett,571117122113533,Esperanto,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,AHUS1916,38,,,"Cecil F. Alexander","Henry J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Ambassador Hymnal: for Lutheran worship","Once in Royal David's City","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,AH1994,37,"Once in Royal David's City",,"Cecil F. Alexander, 1823-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ACCS1927,80,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"American Lutheran Hymnal","Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ALH1930,608,"Once In Royal David's City",,"Cecil Frances (Humphreys) Alexander","Henry John Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ESB1891,61,,,,"H. J. Gauntlett",,"THE HOLY CHILD",irby_gauntlett,571117122113533,English,,
"An Nou Chanté! : Let's Sing!","Once in Royal David's city (Gin yon foua nan lavil David)","Once in Royal David's city (Gin yon foua nan lavil David)",once_in_royal_davids_city_stood_a_lowly,ANC1979,61,,,"Cecil Frances Alexander, 1823-95",,,"[Once in Royal David's city (Gin yon foua nan lavil David)]",irby_gauntlett,571117122113533,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,AM2013,81,,,"Cecil Frances Alexander (1818-1895)","David Willcocks (b. 1919); Henry John Gauntlett (1805-1876); Arthur Henry Mann (1850-1929)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HON2008,592,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Breaking Bread (Vol. 39)","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,BB2020,102,"Once in Royal David's City",,"Cecil Frances Humphreys Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CC1882,81,"Once in Royal David's City",,"Mrs. Cecil Frances Alexander",Gauntlett,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Carols of Christmas","Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CoC1946,10,"Once In Royal David's City",,,"H. J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,COCN1916,576,,,"Cecil F. Alexander","H. J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Catholic Book of Worship III","In the Darkness Shines the Splendour","In the darkness shines the splendor",in_the_darkness_shines_the_splendor,CBOW1994,346,"In the Darkness Shines the Splendour",,"Bernadette Gasslein, b. 1952","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Celebrating Grace Hymnal","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CGH2010,104,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett; David Schwoebel",Irregular,IRBY,irby_gauntlett,571117122113533,English,,
"Chalice Carols","Once in Royal David's City","Once in royal David's city stood a lowly cattle shed",once_in_royal_davids_city_stood_a_lowly,CC1996,17,"Once in Royal David's City",,"Cecil F. Alexander",,,IRBY,irby_gauntlett,571117122113533,English,,
"Chalice Hymnal","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CH1995,165,"Once in Royal David's City",,"Cecil F. Alexander","Henry John Gauntlett; Arthur H. Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Children's Hymnal: set to appropriate tunes","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CHAT1880,30,,,,"Henry J. Gauntlett, Mus. Doc.",,IRBY,irby_gauntlett,571117122113533,English,,
"Children's Hymns: with Music","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CHWM1893,5,"Once in royal David's city",,,,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Christian Song","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CS1926,109,,,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Christian Worship (1993): a Lutheran hymnal","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CWLH1993,50,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Christian Worship: Hymnal","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CWH2021,343,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Christmas Carols and Hymns: for school and choir","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CCH1910,72,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Christmas Carols and Hymns: for school and choir","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CCH1910B,72,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Christmas Favorites","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CmFv2000,32,,,,,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Brightness of the Father","Jesus, Brightness of the Father",jesus_brightness_of_the_father,CBWM1872,93,,,"Edward Caswall; Rabanus Maurus, d. 856",,8.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Church Hymnary (4th ed.)","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CH4,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Church Hymns and Tunes","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CHT1907,145,,,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Church Hymns: with tunes (New ed.)","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CH1903,635,,,,"H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Common Praise (1998)","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CP1998,123,"Once in Royal David's City",,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CPAM2000,66,,,"Cecil Frances Alexander, 1818-1895","H. J. Gauntlett, 1805-1876; A. H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Common Praise: hymns with tunes for Christian worship","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CP1913,154,,,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Common Service Book of the Lutheran Church","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,LHTC1918,535,,,"Cecil Frances Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Community of Christ Sings","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CoCS2013,429,"Once in Royal David's City",,"Cecil Frances Alexander","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Complete Anglican Hymns Old and New","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CAH2000,521,"Once in royal David's city",,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Complete Mission Praise","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CMP2000,539,"Once in royal David's city",,"Cecil Frances Alexander, 1818-95; Horrobin; Leavers","Henry John Gauntlett, 1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"CPWI Hymnal","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,CPWI2010,665,,,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"El Himnario","En Belén Hubo un Establo","En Belén hubo un establo",en_belen_hubo_un_establo,EH1964,88,"En Belén Hubo un Establo",,"Cecil Frances Alexander; Geo. P. Simmonds","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,Spanish,,
"El Himnario","Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,EH1998,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"El Himnario Presbiteriano","Una vez en un establo","Una vez en un establo",una_vez_en_un_establo,EHP1999,114,"Una vez en un establo",,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,EHOW1921,O19,,,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.7,IRBY,irby_gauntlett,571117122113533,English,,
"Evangelical Lutheran Hymnary","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ELH1996,139,"Once in Royal David's City",,"C. F. Alexander1818-95","H. J. Gauntlett,1805-76",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Evangelical Lutheran Worship","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,ELW2006,269,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Famous Hymns: with stories and pictures","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,FHSP1923,34,,,"Cecil F. Alexander","Henry J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Forms and Hymns for Christmas: for the use of Sunday schools and chruches","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,FH4C1906,18,"Once in Royal David's City",,"Mrs. Cecil F. Alexander (1823- )","Henry John Gauntlett (1805-1876)",,IRBY,irby_gauntlett,571117122113533,English,,
"Gather (3rd ed.)","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,G32011,455,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Gather Comprehensive","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,GC1994,372,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1850-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Gather Comprehensive, Second Edition","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,GC2,380,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann. 1950-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,GCSC1910,33,"Once in Royal David's City",,"Mrs. Cecil Frances Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Gems of Song: for the Sunday School","The Child Jesus","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,GSSS1901,173,"The Child Jesus",,"Mrs. Cecil F. Alexander","Henry J. Gauntlett, Mus. D.",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Glad Tidings: A collection of hymns new and old for the Sunday-School, suitable also for Young People's Meetings, Y.M.C.A. and the Home circle","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,GT1899,69,"Once in Royal David's City",,"Mrs. C. F. Alexander","Dr. H. J. Gauntlett",,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,GD1901,704,"Once in Royal David's City",,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,G1916,58,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Glory to God: the Presbyterian Hymnal","Once in Royal David’s City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,GG2013,140,"Once in Royal David’s City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hinário para o Culto Cristão ","Numa Estrebaria Rude","Numa estrebaria rude",numa_estrebaria_rude,HPCC1991,107,"Numa Estrebaria Rude",,"João Gomes da Rocha; Cecil Frances Humphreys Alexander","Henry John Gauntlett",,IRBY,irby_gauntlett,571117122113533,Portuguese,,
"Hosanna for the Sunday School","Once, in royal David's city","Once, in royal David's city",once_in_royal_davids_city_stood_a_lowly,H4SS1898,68,,,"Mrs. Cecil F. Alexander","H. J. Gauntlett",,"[Once, in royal David's city]",irby_gauntlett,571117122113533,English,,
"Hosanna for the Sunday School","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,H4SS1898,69,,,"John Newton","H. J. Gauntlett",,"[One there is above all others]",irby_gauntlett,571117122113533,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,HPEC1890,233,,,,,8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hymnal and Liturgies of the Moravian Church","Once in Royal David's City","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,HLMC1969,81,"Once in Royal David's City",,"Cecil Frances Alexander, 1823-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hymnal and Liturgies of the Moravian Church","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HLMC1920,158,,,"Mrs. Cecil Frances Alexander, 1823-1895","Henry J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymnal Supplement 1991","Once In Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HS1991,730,"Once In Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur H. Mann, 1859-1929",8.7.8.7.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hymnal with Music for Children","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HWMC1888,201,,,,,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Hymnal with Music for Children","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HM4C1887,201,,,,,,"[Once in royal David's city]",irby_gauntlett,571117122113533,English,,
"Hymnbook for Christian Worship","Once in Royal David's City","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,H4CW1970,125,"Once in Royal David's City",,"Cecil Frances Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymni Ecclesiae: or Hymns of the Church","Shout, O earth! from silence waking","Shout, O earth! from silence waking",shout_o_earth_from_silence_waking,HEHC1911,63,,,"William H. Havergal","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns Ancient and Modern, New Standard Edition","Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,AMNS,46,,,,,8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HAP1983,114,"Once in royal David's city",,,"Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns and Songs for the Sunday School","Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,HSSS1914,1,,,"Cath. Winkworth; Benj. Schmolk","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns and Songs for the Sunday School","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HSSS1914,73,,,"C. F. Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns and Tunes for Schools","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HT4S1908,72,,,"C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HPP2007,137,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns for Primary Worship","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,H4PW1946,67,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns for Schools, with Supplement","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,H4SS1942,30,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns for the Living Church","Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HFLC1974,109,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns for Today's Church (2nd ed.)","Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,HTC,67,,,"Cecil F. Alexander (1818-1895)","H. J. Gauntlett (1805-1876); David Willcocks (born 1919)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns of Glory, Songs of Praise","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HGSP2008,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","The Child Jesus","Once in royal David's City",once_in_royal_davids_city_stood_a_lowly,HoPT1884,218,"The Child Jesus",,"Mrs. Cecil F. Alexander","Henry John Gauntlett",,"[Once in royal David's City]",irby_gauntlett,571117122113533,English,,
"Hymns of the Centuries (Chapel Edition)","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HCCE1911,308,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns of the Centuries: Sunday School Edition","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HCSS1913,58,,,"Cecil F. Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns of the Church: new and old","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HCNO1912,513,,,"Cecil Frances Alexander","Henry J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HFWP1890,54,,,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,
"Hymns of the Faith: with psalms for the use of congragations","Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,HFWP1887,610,,,"Mrs. C. F. Alexander","H. J. Gauntlett",,IRBY,irby_gauntlett,571117122113533,English,,