displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O what their joy and their glory must be","O what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,630,,,"Peter Abelard; John M. Neale",,10.10.10.10,"REGNATOR ORBIS",o_quanta_qualia,112311432215314,English,,
"Part in peace; is day before us?","Part in peace; is day before us?",part_in_peace_is_day_before_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,81,,,"Sarah F. Adams","William W. Coe",8.7.8.7,BEATRICE,beatrice_coe,335323443165323454,English,"copyright, 1895, by The Trustees of Thy Presbyterian Board of Publication and Sabbath-School Work",
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,601a,,,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,601b,,,"Sarah F. Adams","Arthur Sullivan",6.4.6.4.6.6.4,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,93,,,"Joseph Addison","F. Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,137,,,"Joseph Addison","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,520,,,"Joseph Addison","Henry J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,414,,,"Arthur C. Ainger","Millicent D. Kingham",Irregular,AINGER,benson_kingham,556U1D76556U21D7U133,English,,
"O be joyful in the Lord all ye lands","O be joyful in the Lord all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,736,,,,"Henry Aldrich",,"JUBILATE DEO",chant_aldrich_35322,35322355453654543432,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,223a,,,"Mrs. Cecil F. Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,,
"The golden gates are lifted up","The golden gates are lifted up",the_eternal_gates_lift_up_their_heads,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,248a,,,"Mrs. Cecil F. Alexander","Arthur Cottman",8.6.8.6,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,379a,,,"Mrs. Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,379b,,,"Mrs. Cecil F. Alexander","Albert Lowe",8.7.8.7,LOWTON,lowton_lowe,333354321123453,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,613,,,"Mrs. Cecil F. Alexander","Frederick A J. Hervey","8.6.8.6 D","CASTLE RISING",castle_rising_hervey,3432617677112233,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,690,,,"Mrs. Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.8.8,IRBY,irby_gauntlett,571117122113533,English,,
"Saw you never in the twilight","Saw you never in the twilight",saw_you_never_in_the_twilight,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,692,,,"Mrs. Cecil F. Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,261,,,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Forward! Be our watchword","Forward! Be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,594,,,"Henry Alford","Henry Smart",6.5.6.5.6.5.6.5.6.5.6.5,FORWARD,sion_smart,553215112535532,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,655,,,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"O all ye works of the Lord","O all ye works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,740,,,,"Alfred Reginald Allen",,"BENEDICITE, OMNI OPERA DOMINI (Allen)",benedicite_omnia_opera_domini_allen,3354322345421711,English,,
"And praise His glorious name","And praise His glorious name",and_praise_his_glorious_name,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,749,,,,"Alfred Reginald Allen",,"[And praise His glorious name] (Allen)",and_praise_his_glorious_name_allen,1345553211116711,English,,
"Lord, be gracious unto us","Lord, be gracious unto us",lord_be_gracious_unto_us_and_help_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,750,,,,"Alfred Reginald Allen",,"[Lord, be gracious unto us] (Allen)",lord_be_gracious_unto_us_allen,33333333333332223333,English,,
"Holy, holy, holy, Lord God of hosts ","Holy, holy, holy, Lord God of hosts ",holy_holy_holy_lord_god_of_hosts_heaven,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,752,,,,"Alfred Reginald Allen",,"SANCTUS ",sanctus_allen,3333334322555765,English,,
"Today Thy mercy calls me","Today Thy mercy calls me",today_thy_mercy_calls_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,722,,,"Oswald Allen","John B. Dykes","7.6.7.6 D",BLAIRGOWRIE,blairgowrie_dykes,323465335312332,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,5,,,"Ambrose of Milan",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Translation compiled by the Editor, 1910","Alt. From ""Musikalisches Handbuch,"" Hamburg, 1690"
"Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,210,,,"St. Anatolius; John M. Neale","Alfred Reginald Allen","6.4.6.4 D","ST. HELENA",st_helena_allen,53221131765671233212,English,Greek,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,399a,,,"Maria F. Anderson","William W. Gilchrist","7.6.7.6 D",[SCHUBERT],schubert_schubert_53322,53322311224435332231,English,,"Schubert, from"
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,399b,,,"Maria F. Anderson","George J. Webb","7.6.7.6 D",[WEBB],webb_webb,51131161512325,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,552,,,"Johann Scheffler; John Wesley","William Shore",8.8.8.8.8.8,WAVERTREE,wavertree_shore,333544216665553,English,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,214a,,,"John Anketell","T. M. Eberwein; George Kingsley",8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,English,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,214b,,,"John Anketell","John Anketell; Charles Steggall",8.6.8.6,"TRANSFIGURATION (Anketell)",transfiguration_anketell,53451765565312531765,English,,
"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",11.10.11.10,DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,7,,,"Anonymous; O.B.C.; Earl Nelson",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,Latin,"""The Parish Choir,"" 1850"
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,14a,,,Anonymous,"Herbert S. Irons",6.4.6.6,"ST. COLUMBA",st_columba_irons,543221356255323,English,"Latin, 1805, trans. from",
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,58,,,Anonymous,"T. Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,"verse 3 added, 1833; ""Lock Chapel Collection,"" 1803",
"Come, Thou almighty king","Come, Thou almighty king",come_thou_almighty_king_help_us_thy,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,61a,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,84,,,Anonymous,"William W. Woodward",7.7.7.7,"WOODWARD'S LITANY",litany_woodward,123433211234332,English,"Latin, 5th century",
"O God, we praise thee; and confess","O God, we praise thee; and confess",o_god_we_praise_thee_and_confess,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,86a,,,Anonymous,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Latin, 5th century; Tate and Brady's ""Supplement,"", c. 1700 (trans.)","The Scottish Psalter"
"Praise the Lord; ye heavens adore him","Praise the Lord; ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,92,,,"Anonymous; Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,142b,,,"Anonymous; Edward Caswall","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Latin, 11th century",
"O Jesus, king most wonderful","O Jesus, king most wonderful",o_jesus_king_most_wonderful,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,144,,,"Anonymous; Edward Caswall","William Gardiner",8.6.8.6,[BELMONT],belmont_gardiner,53217761555433211753,English,"Latin, 11th century",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,146,,,"Anonymous; Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, c. 1800",
"Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,154b,,,Anonymous,,5.6.7.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Fairest Lord Jesus, ruler of all nature","Fairest Lord Jesus, ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,156,,,Anonymous,Anon.,,"[SCHÖNSTER HERR JESU]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Anon. (German, 17th century)"
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,163b,,,"Anonymous; John Chandler",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736","""The Parish Choir,"" 1850"
"Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,164,,,Anonymous,"John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Latin, 6th or 7th century",
"'Tis for conquering kings to gain","'Tis for conquering kings to gain",tis_for_conquering_kings_to_gain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,165,,,"Anonymous; John Chandler",,7.7.7.7,[INNOCENTS],innocents_parishchoir,345176512354323,English,"Paris Breviary, 1736","""The Parish Choir,"" 1850"
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,173,,,"Anonymous; Frederick Oakeley",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century","18th century"
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,207,,,"Anonymous; Benjamin Webb","William H. Gladstone",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,"Latin, 15th century",
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,244,,,"Anonymous; Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"based on the Latin, 14th cent.; v. 2, 3, Arnold's ""Compleat Psalmodist,"" 1740; alt. In ""Supplement of New Version,"" c. 1816",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,246,,,"Anonymous; Francis Pott","Giovanni P. da Palestrina","8.8.8 with alleluia",PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,266,,,"Anonymous; William B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's ""Geistliche Lieder,"" Wittenberg, 1535"
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,272,,,"Anonymous; John Cosin","John B. Dykes",8.8.8.8,"VENI CREATOR",veni_creator_dykes,553465556345176,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,281,,,"Anonymous; Ray Palmer","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Come, O Creator Spirit blessed","Come, O Creator Spirit blessed",come_holy_ghost_creator_blest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,283a,,,Anonymous,"Alfred S. Scott-Gatty; Alfred R. Allen",8.8.8.8,"MATER MISERICORDIÆ",mater_misericordiae_scottgaddy,32356712434671235456,English,"Translation compiled by the Editor, 1910",
"Holy Spirit, Lord of light","Holy Spirit, Lord of light",holy_spirit_lord_of_light_from_caswall,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,284,,,"Anonymous; Edward Caswell","William H. Monk",7.7.7,"ST. PHILIP",st_philip_monk,112343213455654,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,302,,,"Anonymous; John M. Neale","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"alt. In ""Hymns Ancient and Modern,"" 1861",