displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Keep Looking Unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"Precious Hymns for Times of Refreshing and Revival",PH1885,45,"Keep Looking Unto Jesus","Keep looking unto Jesus, looking unto Jesus","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Keep looking unto Jesus]",keep_looking_unto_jesus_kirkpatrick,13333321356532222234,,,
"Keep Looking Unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"The Wells of Salvation: songs for the Sabbath School",WoS1881,120,"Keep Looking Unto Jesus","Keep looking unto Jesus, looking unto Jesus","Priscilla J. Owens","W. J. K.",,"[Keep looking unto Jesus as we march along]",keep_looking_unto_jesus_kirkpatrick,13333321356532222234,English,,
"Keep Looking Unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,15,"Keep Looking Unto Jesus","Keep looking unto Jesus","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Keep looking unto Jesus as we march along]",keep_looking_unto_jesus_kirkpatrick,13333321356532222234,English,,
"Keep Looking unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,15,"Keep Looking unto Jesus",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Keep looking unto Jesus as we march along]",keep_looking_unto_jesus_kirkpatrick,13333321356532222234,,,
"Keep Looking unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,15,"Keep Looking unto Jesus",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Keep looking unto Jesus as we march along]",keep_looking_unto_jesus_kirkpatrick,13333321356532222234,English,,
"Keep Looking Unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,351,"Keep Looking Unto Jesus",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Keep looking unto Jesus]",keep_looking_unto_jesus_kirkpatrick,13333321356532222234,,,
"Keep looking unto Jesus, looking unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"Gems of Gospel Songs",GoGS1885,54,,"Keep looking unto Jesus, looking unto Jesus",,,,,,,English,,
"Keep looking unto Jesus","Keep looking unto Jesus as we march along",keep_looking_unto_jesus_as_we_march_alon,"Uplifting Songs, New and Old",USNO1896,d101,,"Keep looking unto Jesus","Priscilla J. Owens",,,,,,,,
