displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H156,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S39,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,90,,,,,,,,,English,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,148,,,Watts,,,,,,English,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"The Presbyterian Juvenile Psalmodist",PJP1856,209,,,,,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,222b,,,,,,,,,English,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,247,,,,,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Hymnal of the Presbyterian Church",HPC1866,307,,,,,,,,,English,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,320,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d853,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Psalms and Hymns for the Worship of God",PHWG1866,d853,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d883,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"The Southern Psalmist",SP1859,d886,,,"Isaac Watts, 1674-1748",,,,,,,,
"'Twas for my sins, my dearest Lord","'Twas for my sins, my dearest Lord",twas_for_my_sins_my_dearest_lord,"The Southern Psalmist. New ed.",SPN1871,d933,,,"Isaac Watts, 1674-1748",,,,,,,,
