displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heap High the Farmer's Wintry Hoard","Heap high the farmer's wintry hoard!",heap_high_the_farmers_wintry_hoard,"Worship in Song: A Friends Hymnal",WinS1996,43,"Heap High the Farmer's Wintry Hoard",,"John Greenleaf Whittier","William H. Monk","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<cite>Gesangbuch</cite>, Würtembergrschen Hofkapelle, 1784 (adapted); Harm.: <cite>Hymns Ancient and Modern, Appendix</cite>, 1868"
"Hail ye sighing sons of sorrow","Hail ye sighing sons of sorrow",hail_ye_sighing_sons_of_sorrow,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,142,,,,,Irregular,,,,,,
"Hvad kan os komme til for Nød","Hvad kan os komme til for Nød",hvad_kan_os_komme_til_for_noed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,186,,,,,,,,,Norwegian,,
"Hvad er det blandt saa mange","Hvad er det blandt saa mange",hvad_er_det_blandt_saa_mange,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,187,,,,,,,,,Norwegian,,
"Herre Gud, du som min Fader est","Herre Gud, du som min Fader est",herre_gud_du_som_min_fader_est,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,189,,,,,,,,,Norwegian,,
"Hvor skal jeg Synder hen","Hvor skal jeg Synder hen",hvor_skal_jeg_synder_hen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,190,,,,,,,,,Norwegian,,
"Hvor godt er det i Jesu Arme","Hvor godt er det i Jesu Arme",hvad_er_det_godt_i_jesu_arme,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,354,,,,,,,,,Norwegian,,
"Herre Christ, vi dig nu prise","Herre Christ, vi dig nu prise",herre_krist_vi_dig_nu_prise,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,448,,,,,,,,,Norwegian,,
"Hymn of the Harvest","Lord of the harvest",lord_of_the_harvest_thee_we_hail,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,188,"Hymn of the Harvest",,"John Hampden Gurney","C. Hugo Grimm",,"[Lord of the harvest]",lord_of_the_harvest_grimm,1D56U121315,English,,
