displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf, Seele, auf, was säumest du?","Auf, Seele, auf, was säumest du?",auf_seele_auf_was_saeumest_du,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,3,,,,,,"[Auf, Seele, auf, was säumest du?]",gesang_verschoent_das_leben_53217,"532171275 512345",German,,
"Auf, Seele, auf, was säumest du?","Auf, Seele, auf, was säumest du?",auf_seele_auf_was_saeumest_du,"Gute Botschaft",GB1911,34,,,,"T. Hastings",,"[Auf, Seele, auf, was säumest du?]",ortonville_hastings,51122321566165511223,German,,
"Auf, Seele, auf, was säumest du?","Auf, Seele, auf, was säumest du?",auf_seele_auf_was_saeumest_du,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,55,,,,"T. Hastings",,"[Auf, Seele, auf, was säumest du?]",ortonville_hastings,51122321566165511223,German,,
"Auf, Seele, auf!","Auf, Seele, auf! was säumest du?",auf_seele_auf_was_saeumest_du,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,68,"Auf, Seele, auf!",,"Isaak Watts","John B. Dykes",,"[Auf, Seele, auf! was säumest du?]",beatitudo_dykes,123531436713222,German,,
"Auf, Seele, auf, was s'umest du?","Auf, Seele, auf, was s'umest du?",auf_seele_auf_was_saeumest_du,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d18,,,,,,,,,,,
"Auf, Seele, auf, was s'umest du?","Auf, Seele, auf, was s'umest du?",auf_seele_auf_was_saeumest_du,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d38,,,,,,,,,German,,
"Auf, Seele, auf, was s'umest du?","Auf, Seele, auf, was s'umest du?",auf_seele_auf_was_saeumest_du,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d39,,,,,,,,,German,,
"Auf, Seele, auf! was säumest du?","Auf, Seele, auf! was säumest du?",auf_seele_auf_was_saeumest_du,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,139,,,,,,,,,German,,
