displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Sun Is Setting in Our Lives","The sun is setting in our lives",the_sun_is_setting_in_our_lives,"10 New Hymns on Aging and the Later Years",ALY1976,1,"The Sun Is Setting in Our Lives",,"Louise M. Armitage",,8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"God, Our Father, Now as Ever","God, our Father now as ever",god_our_father_now_as_ever,"10 New Hymns on Aging and the Later Years",ALY1976,2,"God, Our Father, Now as Ever",,"Gertrude M. Boling",,,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"O God, Thy Constant Care and Love","O God, thy constant care and love",o_god_your_constant_care_and_love,"10 New Hymns on Aging and the Later Years",ALY1976,3,"O God, Thy Constant Care and Love",,"H. Glen Lanier",,8.8.8.8,,,,English,,
"For All the Joys of Living","For all the joys of living",for_all_the_joys_of_living,"10 New Hymns on Aging and the Later Years",ALY1976,4,"For All the Joys of Living",,"H. Glen Lanier",,"7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"For Each Day of Life We Thank Thee","For each day of life we thank thee",for_each_day_of_life_we_thank_thee,"10 New Hymns on Aging and the Later Years",ALY1976,5,"For Each Day of Life We Thank Thee",,"H. Glen Lanier",,8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"O God, the Miracle of Birth Is Thine","O God, the miracle of birth is thine",o_god_the_miracle_of_birth_is_thine,"10 New Hymns on Aging and the Later Years",ALY1976,6,"O God, the Miracle of Birth Is Thine",,"H. Glen Lanier",,10.10.10.10,,,,English,,
"Come, Ye Elders, Those Engaging","Come, ye elders, those engaging",come_ye_elders_those_engaging,"10 New Hymns on Aging and the Later Years",ALY1976,7,"Come, Ye Elders, Those Engaging",,"Genevieve Lexow",,8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Lord, Who Art the Great Creator","Lord, Who art the great Creator",lord_who_art_the_great_creator,"10 New Hymns on Aging and the Later Years",ALY1976,8,"Lord, Who Art the Great Creator",,"Lillian Schwertfeger",,"8.7.8.7 D",,,,English,,
"Lord, Give Me Strength for Golden Years","Lord, give me strength for golden years",lord_give_me_strength_for_golden_years,"10 New Hymns on Aging and the Later Years",ALY1976,9,"Lord, Give Me Strength for Golden Years",,"James R. Webb",,8.6.8.6,,,,English,,
"O Lord Our God, Whom All Through Life We Praise","O Lord our God, whom all through life we praise",o_lord_our_god_whom_all_through_life_we_,"10 New Hymns on Aging and the Later Years",ALY1976,10,"O Lord Our God, Whom All Through Life We Praise",,"Frances A. Winters",,10.10.10.10,,,,English,,
