hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1942,45,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A Hymnal for Friends","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4F1955,90,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,H4JY1927,40,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"A. M. E. C. Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1954,286,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Adoru kantante","O Love that wilt not let me go","Ho Am', tenanta min konstante!",ho_am_tenanta_min_konstante,Ador1971,144,"O Love that wilt not let me go",,,,,"St. Margaret",st_margaret_peace,555567117777712,Esperanto,,
"African Methodist Episcopal Church Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS1908,164,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Gospel Songs No. 2","Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AGS21910,181,"Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","O Love, that will not let me Go","O Love, that will not let me go",o_love_that_wilt_not_let_me_go,AH2C1916,132,"O Love, that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET'S",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 3","O Love That Wilt Not Let Me Go!","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH31915,255,"O Love That Wilt Not Let Me Go!",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Hymns No. 4","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH41921,219,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's Male Choir","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AMC1912,25,"O Love That Wilt Not Let Me Go",,"Rev. George Matheson, D. D.","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","O Love that will not let me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,ANRH1922,92,"O Love that will not let me Go",,"Rev. Geo. Matheson, D. D.","Dr. A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AHUS1916,183,,,"Rev. George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Ambassador Hymnal: for Lutheran worship","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,AH1994,572,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.5,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ACCS1927,174,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"American Lutheran Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ALH1930,208,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"An Nou Chanté! : Let's Sing!","O Love that wilt not let me go (Amou ki pap kitém alé)","O Love that wilt not let me go (Amou ki pap kitém alé)",o_love_that_wilt_not_let_me_go,ANC1979,41,,,"George Matheson, 1842-1906; A. R.",,,"[O Love that wilt not let me go (Amou ki pap kitém alé)]",st_margaret_peace,555567117777712,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,AM2013,752,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912); Lionel Dakers (1924-2003)",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,HON2008,571,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,ASUE1910,237,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Baptist Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1956,290,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Baptist Hymnal (1975 ed)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1975,368,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Baptist Hymnal 1991","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BH1991,292,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",Irregular,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Baptist Hymnal 2008","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,BH2008,110,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,BEH1907,284,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CS1921,50,"O Love That Wilt Not Let Me Go",,"G. Matheson, D. D.","A. L. Peace, Mus. Doc.",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Chalice Hymnal","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CH1995,540,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CSR1908,401,"Love That Will Not Let Me Go",,"G. Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH1908,78,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Christian Hymns: number two","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH1948,376,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"Christian Praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CP1964,275,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christian Science Hymnal (Rev. and enl.)","O Love, our Mother, ever near","O Love, our Mother, ever near",o_love_our_mother_ever_near,CSH1932,S406,,,"M. G. M.","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christian Song","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CS1926,328,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christian Worship: a hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CW1941,388,"O Love That Wilt Not Let Me Go",,"George Matheson, 1843-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Christian Youth Hymnal","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CYH1948,202,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Love That Will Not let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CSSH1902,468,"Love That Will Not let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Church Gospel Songs and Hymns","O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,CGSH1978,171,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,CHMC1927,434,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace",8.8.8.8.6,"[O love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Love That Will Not Let Me Go","O love that will not let me go",o_love_that_wilt_not_let_me_go,CHMC2017,434,"O Love That Will Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace",8.8.8.8.6,"[O love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Church Hymnary (4th ed.)","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH4,557,,,"George Matheson (1842-1906)","Albert Lister Peace (1844-1912)",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CHG1898a,206,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CHGS1898,206,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Church Service Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CSH1948,159,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O love that wilt not let me go","O love that wilt not let me go",o_love_that_wilt_not_let_me_go,CPAM2000,542,,,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Common Praise: hymns with tunes for Christian worship","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CP1913,438,,,"George Matheson","A. L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Common Service Book of the Lutheran Church","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,LHTC1918,348,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Complete Anglican Hymns Old and New","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CAH2000,517,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Complete Mission Praise","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CMP2000,515,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Arthur Lister Peace, 1844-1912",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CH1910,281,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"CPWI Hymnal","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CPWI2010,458,,,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912; Lionel Dakers, 1924-2003",8.8.8.8.6,"ST MARGARET",st_margaret_peace,555567117777712,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,CHK1914,227,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Culto Cristiano","¡Oh, Amor que no me dejarás!","¡Oh, Amor que no me dejarás!",o_amor_que_no_me_dejaras,CC1964,247,,,"Vicente Mendoza, 1875-1955; George Matheson, 1842-1907","Albert Lister Peace, 1844-1912",8.8.8.8.6,"SAINT MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","¡Oh! Amor que no me dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,CdB1996,255,"¡Oh! Amor que no me dejarás",,"George Matheson; Vincente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Cántico Nuevo: Himnario Evangelico","¡Oh, Amor que No Me Dejarás!","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,CNHE1962,268,"¡Oh, Amor que No Me Dejarás!",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O Gariad, na'm gollynagi i  (O Love that will not let me go)","O Gariad, na'm gollynagi i  (O Love that will not let me go)",o_love_that_wilt_not_let_me_go,CMSP1918,221,,,"D. Tecwyn Evans; Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,"English; Welsh",,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","O Love That Wilt Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,D1913,251,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that will not let me go]",st_margaret_peace,555567117777712,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,EMHT1938,96,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"El Himnario","Oh Amor Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,EH1964,314,"Oh Amor Que No Me Dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"El Himnario","¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",o_amor_que_no_me_dejaras,EH1998,348,"¡Oh! Amor, que no me dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh! Amor que no me dejarás","¡Oh! Amor que no me dejarás",o_amor_que_no_me_dejaras,EHIE1931,231,,,"V.Mendoza; G. Matheson","A. L. Peace",,MATHESON,st_margaret_peace,555567117777712,Spanish,,
"El Himnario Presbiteriano","¡Oh! Amor, que no me dejarás","¡Oh! Amor, que no me dejarás",o_amor_que_no_me_dejaras,EHP1999,348,"¡Oh! Amor, que no me dejarás",,"George Matheson; Vicente Mendoza","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","¡Oh Amor! Que No Me Dejarás","¡Oh Amor! que no me dejarás",o_amor_que_no_me_dejaras,NHP1955,142,"¡Oh Amor! Que No Me Dejarás",,"Vicente Mendoza; George Matheson","Albert L. Peace",,"[¡Oh Amor! que no me dejarás]",st_margaret_peace,555567117777712,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,EHOW1921,161,,,"George Matheson","Albert Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,EPCP1909,250,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Eternal Praise: for the Church and Sunday School","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,EPCS1917,261,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Famous Gospel Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FGH1907,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Famous Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1907,140,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Hymns","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1933,268,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Hymns of Praise","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FHOP,74,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FS1908,141,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Fellowship Hymns","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,FH1910,171,,,"George Matheson","A. L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"For Everyone Born: global songs for an emerging church","Amor que por amor me amaste (Dear God, Your Love Is All Around Me)","Amor, que por amor me amaste (Dear God, your love is all around me)",amor_que_por_amor_me_amaste,FEB2008,6,"Amor que por amor me amaste (Dear God, Your Love Is All Around Me)",,"Henry Maxell Wright; Jaci Maraschin; Brian Wren","Albert L. Peace; Simei Monteiro; Simei Monteiro",,"[Amor, que por amor me amaste]",st_margaret_peace,555567117777712,"English; Portuguese","""Amor que por amor desceste"" by Henry Maxwell Wright",
"Foursquare Hymnal of Standard Songs of Evangelism","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,4HSS1936,222,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GSMH1906,CH206,,,"George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,G1916,152,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Glorious Hymns: with supplement","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GHWS1908,175,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Glory Songs","O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,GS1916,198,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,