displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"CPWI Hymnal",CPWI2010,139,,,"James Allen, 1734-1804; William Walter Shirley, 1724-1786","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymnal and Liturgies of the Moravian Church",HLMC1969,222,"Sweet the Moments, Rich in Blessing",,"Walter Shirley, 1725-1786; James Allen, 1734-1804","John B. Dykes, 1823-1876",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"St. 4, <i>Cooke and Denton's Church Hymnal</i>, 1853",
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"CPWI Hymnal",CPWI2010,428,,,"Bernhardt Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1832-1924","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark, the Hosts of Heaven are Singing","Hark, the hosts of heav'n are singing",hark_the_hosts_of_heaven_are_singing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a130,"Hark, the Hosts of Heaven are Singing",,"E. H. Plumptre","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Praise the Lord, ye heavens adore Him","Ho anĝeloj, la Sinjoron adoradu en ĉiel'",ho_angeloj_la_sinjoron_adoradu_en_ciel,"Adoru kantante",Ador1971,7,"Praise the Lord, ye heavens adore Him",,"C. Bicknell","John Bacchus Dykes",,"St. Oswald",st_oswald_dykes_53617,536176531123565,Esperanto,"Foundling Hospital Collection, c. 1804",
"Guide Me, O Thou Great Jehovah","Guide me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,11,"Guide Me, O Thou Great Jehovah",,"W. Williams","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Splendor of the Father's glory","Splendor of the Father's glory",splendor_of_the_fathers_glory_source_of,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,12,,,"Ambrose of Milan","J.B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,13a,,,,Dykes,,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Todos juntos, reunidos","Todos juntos, reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,18,,,,"J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,Spanish,,
"Todos Juntos, Alabámoste, Señor","Todos juntos, reunidos",aqui_juntos_reunidos_alabamoste_senor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,20,"Todos Juntos, Alabámoste, Señor",,,"John B. Dykes, 1823-1876",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,Spanish,"De <cite>El Himnario</cite>; Nueva York, 1931",
"Praise the Lord, ye heav'ns adore Him","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The American Hymnal for Chapel Service",AHCS1922,21,,,,"John Bacchus Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Foundling Chapel Coll., 1796",
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,21,,,"Bishop Richard Mant","Rev. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,21,,,Ingeman,"J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,21,,,Ingeman,"J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Jesus Calls Us; o'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Consecration and Faith",HCF1902,23,"Jesus Calls Us; o'er the Tumult",,"C. F. Alexander","Rev. Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Praise Jehovah, all ye nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Trinity Hymnal",TH1961,29,,,,"John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871",
"Unity and Progress","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Fellowship Hymn Book",FHB1908,29,"Unity and Progress",,"S. Baring-Gould; B. S. Ingemann","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark! What Sounds are Sweetly Stealing?","Hark! what sounds are sweetly stealing",hark_what_sounds_are_sweetly_stealing,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,32a,"Hark! What Sounds are Sweetly Stealing?",,,"John Bacchus Dykes, Mus. Doc., 1823-1876",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Call the Lord thy sure salvation","Call the Lord thy sure salvation",call_jehovah_thy_salvation,"Christian Science Hymnal (Rev. and enl.)",CSH1932,33,,,"James Mongtomery","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"O how blest the hour, Lord Jesus","O how blest the hour, Lord Jesus",o_how_blest_the_hour_lord_jesus,"The Song Companion to the Scriptures",SCS1911,34,,,"Spitta; R. Massie","Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"O how blest the hour, Lord Jesus","O how blest the hour, Lord Jesus",o_how_blest_the_hour_lord_jesus,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,37,,,,"Rev. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Caridad ¡cuán pura y santa!","Caridad ¡cuán pura y santa!",caridad_cuan_pura_y_santa,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,39,,,"T. M. Westrup","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,Spanish,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns of the Centuries: Sunday School Edition",HCSS1913,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,39,,,"Bp. Richard Mant","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Aŭdu! forta voko sonas","Aŭdu! forta voko sonas",audu_forta_voko_sonas,"TTT-Himnaro Cigneta",THCFinal,41,"Aŭdu! forta voko sonas",,"Edward Caswall (1814-1878); Giles Leigh Browne","John Bacchus Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,,
"Splendor of the Father's glory","Splendor of the Father's glory",splendor_of_the_fathers_glory_light_et,"Hymns: original and translated",HOT1925,41a,,,"Louis F. Benson","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Alleluia, Easter angels","Alleluia, Easter angels",alleluia_easter_angels,"The Children's Hymnal and Service Book",CHSB1929,41,,,"Paul Zeller Strodach","John Bacchus Dykes (1823-1876)",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,42a,,,"William Williams; Peter Williams; John Keble","John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,"The Students' Hymnal",SH1912,43,,,"Richard Mant","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymns of Consecration and Faith",HCF1902,48,"Sweet the Moments, Rich in Blessing",,"W. W. Shirley","Rev. Dr. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,50,,,Kempthorne,Dykes,,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Chapel Hymnal: (Revised Edition)",CH1953,52,,,"Love M. Willis","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Chapel Hymnal",CH1931,52,,,"Love M. Willis","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,"Hymns of the Centuries (Chapel Edition)",HCCE1911,54,,,"Rev. Robert Robinson","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Association Hymn Book: for use in meetings for men",AHBU1904,59,,,"John Cawood","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Onward, Christian! tho' the region","Onward, Christian! tho' the region",onward_christian_though_the_region,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,59,,,"S. Johnson","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Onward, Christian! tho' the region","Onward, Christian! tho' the region",onward_christian_though_the_region,"The Mission Hymnal. (Enlarged Edition)",MHE1914,59,,,"S. Johnson","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God is love; his mercy brightens","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,61,,,"John Bowring","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Hymns and Tunes for Schools",HT4S1908,62,,,"Bishop Richard Mant","Rev. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"University Hymns",UH1924,62,,,"John Cawood","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,63,,,"H. F. Lyte","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,64,,,"John Cawood","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Praise the Lord--ye heav'ns adore Him","Praise the Lord--ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"University Hymns: with tunes arranged for men's voices",UHTA1907,82,,,,"J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"Foundling Chapel Collection",
"Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,82,,,"Rev. Robert Robinson","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Saviour, source of ev'ry blessing","Saviour, source of ev'ry blessing",come_thou_fount_of_every_blessing,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,82,,,"Rev. Robert Robinson","Rev. John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark, the hosts of heav'n are singing","Hark, the hosts of heav'n are singing",hark_the_hosts_of_heaven_are_singing,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,88a,,,"Rev. Edward H. Plumptre","Rev. J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,92b,,,,Dykes,,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,98,"Hark! What Mean Those Holy Voices",,"John Cawood","John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,98,"Hark! What Mean Those Holy Voices",,"John Cawood","John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Call Jehovah thy salvation","Call Jehovah thy salvation",call_jehovah_thy_salvation,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,99,,,"James Montgomery","J. B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
