hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,CH1859,359,,,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,NSTB1867,d104,,,"Ambrose of Milan",,,,,,English,,
"Hymns for Church and Home","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,HCHP1860,341,,,"John Chandler",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,HWGS1863,3,,,,,,,,,English,,
"New Service and Tune Book for Sunday School","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,NSTB1862,d101,,,"Ambrose of Milan",,,,,,,,
"The Song Book of the Salvation Army","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,SBSA1953,613,,,"Ambrose of Milan; John Chandler",,,,,,English,,
"The Sunday School Service and Tune Book","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,SSST1863,133,,,,,,,,,,,
"Worship in the School Room","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,WSR1870,d132,,,"Ambrose of Milan",,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","Once more the sun is beaming bright","Once more the sun is beaming bright",once_more_the_sun_is_beaming_bright,WSR1867,476,,,Ambrose,,,DOWNS,downs_mason,135655435615451,,,
