displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory to Jesus","A fountain of cleansing is opened for sin",a_fountain_of_cleansing_is_opened_for_si,"Gospel Melodies",GM1885,d1,,"All glory to Jesus","Orlando S. Grinnell",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Gospel Melodies",GM1885,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Gospel Melodies",GM1885,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Gospel Melodies",GM1885,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My sweet home in heaven","Amid the toil and pain of life",amid_the_toil_and_pain_of_life,"Gospel Melodies",GM1885,d5,"My sweet home in heaven","O home of peace, blest home of love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Gospel Melodies",GM1885,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Gospel Melodies",GM1885,d7,,,"John Wesley",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Gospel Melodies",GM1885,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Light is shining more and more","Are you living in the darkness",are_you_living_in_the_darkness,"Gospel Melodies",GM1885,d9,,"Light is shining more and more","I. N. McHose",,,,,,English,,
"Behold the bridegroom","Are you ready for the Bridegroom when he comes",are_you_ready_for_the_bridegroom_when_he,"Gospel Melodies",GM1885,d10,"Behold the bridegroom","Behold the Bridegroom for he comes","Ralph E. Hudson",,,,,,English,,
"Do you feel no obligation","Are you willing, wholly willing",are_you_willing_wholly_willing,"Gospel Melodies",GM1885,d11,,"Do you feel no obligation","H. W. Brown",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Gospel Melodies",GM1885,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"What a gathering that will be","At the sounding of the trumpet, when the saints",at_the_sounding_of_the_trumpet_when_the_,"Gospel Melodies",GM1885,d13,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Gospel Melodies",GM1885,d14,,,"Samuel Medley",,,,,,English,,
"A crown, a bright, immortal crown","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gospel Melodies",GM1885,d15,,"A crown, a bright, immortal crown","I. N. McHose; Philip Doddridge",,,,,,English,,
"Was there ever such a friend","Behold the love of Christ",behold_the_love_of_christ_for_me,"Gospel Melodies",GM1885,d16,"Was there ever such a friend",,"Knowles Shaw",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Gospel Melodies",GM1885,d17,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Gospel Melodies",GM1885,d18,,,"John Fawcett",,,,,,English,,
"Fill me now, fill me now","Breathe upon me Holy Spirit",breathe_upon_me_holy_spirit,"Gospel Melodies",GM1885,d19,,"Fill me now, fill me now","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Lo, I'm with you all the way","Brother, are you sad and weary",brother_are_you_sad_and_weary,"Gospel Melodies",GM1885,d20,"Lo, I'm with you all the way",,"I. N. McHose",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Gospel Melodies",GM1885,d21,,,"John Cennick",,,,,,English,,
"Soul, let  him in","Christ is standing at the door",christ_is_standing_at_the_door,"Gospel Melodies",GM1885,d22,,"Soul, let  him in","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Suffer the children to come","Christ suffered the children to come unto him",christ_suffered_the_children_to_come_unt,"Gospel Melodies",GM1885,d23,,"Suffer the children to come","Orlando S. Grinnell",,,,,,English,,
"Don't keep Jesus waiting","Come, come to Jesus, do not keep him waiting",come_come_to_jesus_do_not_keep_him_waiti,"Gospel Melodies",GM1885,d24,"Don't keep Jesus waiting",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Come just now","Come, come to the Savior",come_come_to_the_savior_mchose,"Gospel Melodies",GM1885,d25,,"Come just now","I. N. McHose",,,,,,English,,
"Come to Jesus, come to Jesus","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Gospel Melodies",GM1885,d26,,"Come to Jesus, come to Jesus","John H. Stockton; J. H. Stockton",,,,,,English,,
"Savior, make me free, eternally free","Come, my fond fluttering heart, Come struggle to [you must now] be free",come_my_fond_fluttering_heart_come_strug,"Gospel Melodies",GM1885,d27,,"Savior, make me free, eternally free","Jane Taylor",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Gospel Melodies",GM1885,d28,,,"Robert Robinson",,,,,,English,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Gospel Melodies",GM1885,d29,,,"Thomas Moore",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Gospel Melodies",GM1885,d30,,,"Joseph Hart",,,,,,English,,
"The mighty march","Conquering God, go forth in grandeur",conquering_god_go_forth_in_grandeur,"Gospel Melodies",GM1885,d31,"The mighty march","Spread the anthem high as heaven",,,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Gospel Melodies",GM1885,d32,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Forever here my rest shall [will] be, close","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Gospel Melodies",GM1885,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Gospel Melodies",GM1885,d34,,,"Hugh Stowell",,,,,,English,,
"From the cross there flows a stream","From the cross there flows a stream",from_the_cross_there_flows_a_stream,"Gospel Melodies",GM1885,d35,,,"L. White",,,,,,English,,
"Go messenger of peace and love","Go messenger of peace and love",go_messenger_of_peace_and_love,"Gospel Melodies",GM1885,d36,,,"Alexander Balfour",,,,,,English,,
"God is coming pass the watchword","God is coming, God is coming, shout aloud the glad refrain",god_is_coming_god_is_coming_shout_aloud_,"Gospel Melodies",GM1885,d37,,"God is coming pass the watchword","Sue M. O. Hoffman",,,,,,English,,
"God is weighing you, my brother","God is weighing you, my brother",god_is_weighing_you_my_brother,"Gospel Melodies",GM1885,d38,,,"J. B. Atchinson",,,,,,English,,
"Peace is mine, peace is mine","God's almighty arms are round me",gods_almighty_arms_are_round_me,"Gospel Melodies",GM1885,d39,,"Peace is mine, peace is mine","Joseph Denham Smith",,,,,,English,,
"Arise, ye saints, arise","God's kingdom is coming",gods_kingdom_is_coming,"Gospel Melodies",GM1885,d40,,"Arise, ye saints, arise","L. White",,,,,,English,,
"Land of love and rest","Hark, I hear the swelling anthems",hark_i_hear_the_swelling_anthems,"Gospel Melodies",GM1885,d41,"Land of love and rest","Let me go and join their chorus","J. S. Randolph",,,,,,English,,
"Sabbath bells, sweet Sabbath bells","Hark, the bells are chiming",hark_the_bells_are_chiming,"Gospel Melodies",GM1885,d42,,"Sabbath bells, sweet Sabbath bells","Orlando S. Grinnell",,,,,,English,,
"What a friend, this Jesus","Have you any trouble, have you any sorrow",have_you_any_trouble_have_you_any_sorrow,"Gospel Melodies",GM1885,d43,,"What a friend, this Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Are you washed in the blood","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Gospel Melodies",GM1885,d44,,"Are you washed in the blood","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"He's just the same today","Have you ever heard the story of the Babe of Bethlehem, Who was worshiped",have_you_ever_heard_the_story_of_kaufman,"Gospel Melodies",GM1885,d45,,"He's just the same today","S. Z. Kaufman",,,,,,English,,
"He leadeth me, he leadeth me, His light","He leadeth me, he leadeth me, His light",he_leadeth_me_he_leadeth_me_his_light,"Gospel Melodies",GM1885,d46,,,"William A. Ogden",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Gospel Melodies",GM1885,d47,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Here, at the cross where flows the blood","Here, at the cross where flows the blood",here_at_the_cross_where_flows_the_blood,"Gospel Melodies",GM1885,d48,,,,,,,,,English,,
"Bless us now","Holy Spirit at this hour",holy_spirit_at_this_hour,"Gospel Melodies",GM1885,d49,,"Bless us now",,,,,,,English,,
"Fill thou me","Holy Spirit, dwell with me, make me holy",holy_spirit_dwell_with_me_make_me_holy,"Gospel Melodies",GM1885,d50,,"Fill thou me","Charles Wesley, 1707-1788",,,,,,English,,
