displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,482,,,,,6.6.8.6,,,,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D290,,,"Philip Doddridge",,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C76,,,,,,,,,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Harp. 2nd ed.",H21860,a1039,,,,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,13,,,,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,32,,,Doddridge,,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Village Hymns",VH1852,32,,,"Philip Doddridge",,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,32,,,"Philip Doddridge",,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,32,,,Doddridge,,6.6.8.6,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Advent Hymn Book",AHB1854,d43,,,"Philip Doddridge",,,,,,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,44b,,,,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,71a,,,,,,FENWICK,fenwick_55554,55554355765455565162,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,71b,,,,"Dr. Greene",,AYLESBURY,aylesbury_chetham,15432157654532153432,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"The Millennial Harp",MH1854,d91,,,"Philip Doddridge",,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,94,,,Doddridge,,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,94,,,"Philip Doddridge",,,,,,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Hymns for Social Worship. 6th ed.",HSW61863,d107,,,"Philip Doddridge",,,,,,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,108,,,,,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Family Hymns",FH1831,d115,,,"Philip Doddridge",,,,,,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"The Millennial Harp",MH1851,d180,,,"Philip Doddridge",,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Select Hymns",SH1854,d200,,,"Philip Doddridge",,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Hymns for Christian Melody",H4CM1832,210,,,"Philip Doddridge",,,,,,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Church Hymn Book . 3rd ed.",CHB31850,d222,,,"Philip Doddridge",,,,,,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,306,,,Doddridge,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,308,,,,,,,,,English,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d349,,,"Philip Doddridge",,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"The Church Hymnal with Canticles",CHC1890,482,,,"Philip Doddridge",,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,482a,,,,,6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,482b,,,,,6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,482,,,,,6.6.8.6,,,,English,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Hymnal: with tunes old and new",HWTO1872,482a,,,,,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Hymnal: with tunes old and new",HWTO1872,482b,,,,,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,520,,,"Philip Doddridge",,,,,,,,
"How will my [thy] heart [soul] endure","How will my [thy] heart [soul] endure",how_will_my_heart_endure,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,623,,,"Philip Doddridge",,,,,,,,
"How will my heart endure","How will my heart endure",how_will_my_heart_endure,"The Harp",H11856,1039,,,,,,,,,,,
"How will thy heart endure","How will thy heart endure",how_will_my_heart_endure,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,54,,,,,,,,,,,
"How will my soul endure","How will my soul endure",how_will_my_heart_endure,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,353,,,Doddridge,,,,,,,,
"A Coming Judgment","How will my heart endure",how_will_my_heart_endure,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,108,"A Coming Judgment",,,,,,,,,,
"How will the soul endure","How will the soul endure",how_will_my_heart_endure,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,2,,,Doddridge,,,,,,,,
"How will the soul endure","How will the soul endure",how_will_my_heart_endure,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,289,,,,,,,,,,,
"Preparation for the Judgment","How will the soul endure",how_will_my_heart_endure,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,289,"Preparation for the Judgment",,,,,,,,,,
