hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Songs","There's a Power in Prayer","Pray'r makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,GS1911,88,"There's a Power in Prayer","There's a pow'r in pray'r",,"J. B. Herbert",,"[Pray'r makes the darkened cloud withdraw]",prayer_makes_the_darkened_herbert,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Prayer makes the darkened clouds withdraw","Prayer makes the darkened clouds withdraw",prayer_makes_the_darkened_cloud_withdraw,HCPB1886,390a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Prayer makes the darkened clouds withdraw","Prayer makes the darkened clouds withdraw",prayer_makes_the_darkened_cloud_withdraw,HCPB1886,390b,,,,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,H4Co1853,578,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,HCC61857,578,,,,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,CSSD1829,CCCXCVI,,,"William Cowper",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,PBH1881,352,,,,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Prayer makes the darkened cloud withdraw","Prayer makes the darkened cloud withdraw",prayer_makes_the_darkened_cloud_withdraw,PHSS1858,d477,,,"William Cowper",,,,,,,,
