hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Tuya es la gloria","Tuya es la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,CSG1992,27,"Tuya es la gloria",,Descon.,"Descon.; F. B. J. ",,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,Spanish,"Argentina, s. 20",
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Tuya la gloria","Tuya la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,CdB1996,379,"Tuya la gloria",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,Spanish,,
"El Himnario","Tuya es, Dios, la gloria","Tuya es, Dios, la gloria",tuya_es_la_gloria_la_honra_tambien,EH1998,11,"Tuya es, Dios, la gloria",,,"Carlton R. Young",6.5.6.4,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,333544332243,Spanish,"Tradicional latino-americano","Melodía tradicional"
"El Himnario Presbiteriano","Tuya es, Dios, la gloria","Tuya es, Dios, la gloria",tuya_es_la_gloria_la_honra_tambien,EHP1999,11,"Tuya es, Dios, la gloria",,,"Carlton R. Young",6.5.6.4,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,333544332243,Spanish,"Tradicional latino-americano","Melodía tradicional"
"Evangelical Lutheran Worship","Yours, Lord, Is the Glory (Tuya es la gloria)","Tuya es la gloria (Yours, Lord, is the glory)",tuya_es_la_gloria_la_honra_tambien,ELW2006,849,"Yours, Lord, Is the Glory (Tuya es la gloria)",,"Gerhard M. Cartford, b. 1923",,6.5.6.4,"TUYA ES LA GLORIA",rio_de_la_plata_latin_american,3335443224311132217,"English; Spanish, English",Traditional,Traditional
"Global Praise 1 (Rev. ed.)","Tuya es la gloria (We sing of your glory)","Tuya es la gloria (We sing of your glory)",tuya_es_la_gloria_la_honra_tambien,GP11996,67,"Tuya es la gloria (We sing of your glory)",,"S T Kimbrough, Jr.","Carlton R. Young",,"[Tuya es la gloria]",rio_de_la_plata_latin_american,3335443224311132217,Spanish,"Trad. Latin America","Trad. Latin America"
"Libro de Liturgia y Cántico","Tuya es la gloria (Yours, Lord, is the glory)","Tuya es la gloria (Yours, Lord, is the glory)",tuya_es_la_gloria_la_honra_tambien,LLC1998,605,"Tuya es la gloria (Yours, Lord, is the glory)",,"Gerhard Cartford",,,"[Tuya es la gloria (Yours, Lord, is the glory)]",rio_de_la_plata_latin_american,3335443224311132217,"English; Spanish",Tradicional,Tradicional
"Mil Voces para Celebrar: Himnario Metodista","Tuya la gloria","Tuya la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,MVC1996,379,"Tuya la gloria",,Desconocido,"Desconocido; Felipe Blycker J.",Irregular,"RÍO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,Spanish,,
"More Voices","We Sing of Your Glory (Tuya es la gloria)","Tuya es la gloria ",tuya_es_la_gloria_la_honra_tambien,SVU2007,58,"We Sing of Your Glory (Tuya es la gloria)",,"S. T. Kimbrough, Jr.; David Fines",,,"[Tuya es la gloria]",rio_de_la_plata_latin_american,3335443224311132217,"English; French; Spanish","Traditional song, Latin America","Traditional song, Latin America; Arr.: <cite>More Voices</cite>, 2007"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Tuya es la gloria (Digno és, ó Cordeiro) (Yours, Lord, Is the Glory)","Tuya es la gloria (Yours, Lord is the glory)",tuya_es_la_gloria_la_honra_tambien,SSS2019,622,"Tuya es la gloria (Digno és, ó Cordeiro) (Yours, Lord, Is the Glory)",,"Anónima; Gerhart M. Cartford, 1923-2016",,6.5.6.4,"TUYA ES LA GLORIA",rio_de_la_plata_latin_american,3335443224311132217,"English; Portuguese; Spanish",Tradicional,Tradicional
"Sing the Faith","We Sing of Your Glory","We sing of your glory",tuya_es_la_gloria_la_honra_tambien,STF,2011,"We Sing of Your Glory",,"S. T. Kimbrough Jr.","Carlton R. Young",6.5.6.5,"RIO DE LA PLATA",rio_de_la_plata_latin_american,3335443224311132217,English,"Latin American traditional","Latin American trad."
"¡Despertad y cantad!","Tuya es la gloria","Tuya es la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,Dyc1984,a15,"Tuya es la gloria",,,,,,,,Spanish,,
"¡Despertad y cantad!","Tuya es la gloria","Tuya es la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,Dyc1984,b15,"Tuya es la gloria",,,,,,,,Spanish,,
"¡Despertad y cantad!","Tuya es la gloria","Tuya es la gloria, la honra también",tuya_es_la_gloria_la_honra_tambien,DyC1984a,15,"Tuya es la gloria",,,,,,,,Spanish,,
