hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BGSF1907,d75,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Bells of Heaven","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BoH1898,d178,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BHCC1898,d157,"Let me rest",,"Ray Palmer",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BHCC1895,d182,"Let me rest",,"Ray Palmer",,,,,,English,,
"Bible School Songs","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BSS1902,d69,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Boundless Love","Then let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BL1883,d15,,"Then let me rest","Ray Palmer",,,,,,,,
"Crowning Glory No. 2: a collection of gospel hymns","Let Me Rest","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,CG2C1890,184,"Let Me Rest","In the shadow of the Rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_lincoln,5U133231D6U1D5(U1)12,English,,
"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home","In the Shadow of the Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,FSS1912,29,"In the Shadow of the Rock","Let me rest, let me rest","Ray Palmer, D. D.","Geo. C. Stebbins",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_stebbins,34554513651217767521,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,GD1901,482,"In the Shadow of the Rock",,"Ray Palmer","Joseph Martine",,"THE ROCK",the_rock_martine,34556712316521767123,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GP1904,22,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Go Ye Therefore No. 3","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GYT31910,d34,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GMNC1890,d80,,,"Ray Palmer",,,,,,English,,
"Gospel Voices No.2","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GV21900,d67,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,GG1882,103,"In the Shadow of the Rock",,"Ray Palmer","D. E. Dortch",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_dortch,34321654212334321654,English,,
"Harvest Bells No. 1","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,HB1887,d38,"Let me rest",,"Ray Palmer",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Let Me Rest","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,HB131892,31,"Let Me Rest","In the shadow of the rock","Dr. H. Bonar","W. A. Ogden",,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"Heart and Voice","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,HV1909,d75,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Heart and Voice: a New Collection of Sunday School Songs","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,HVNC1881,90,"In the Shadow of the Rock","In the shadow of the Rock","Ray Palmer, D.D.","J. R. M.",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_murray,12333216711233432712,English,,
"Joy and Gladness: For the Sunday-school and home","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,JG1880,8,"In the Shadow of the Rock","In the shadow of the Rock","Ray Palmer","J. H. F.",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_fillmore,12333334322344444543,English,,
"Kingdom of Song for the Sunday School","Let Me Rest","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,KSSS1900,149,"Let Me Rest","In the shadow of the Rock","H. Bonar","H. N. Lincoln",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Light and Life Songs No. 2","In the Shadow of the Rock","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,LLS21914,82,"In the Shadow of the Rock","In the shadow of the rock I will fear no tempest's shock",,,,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals","In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,LSSS1892,d71,,,"Ray Palmer",,,,,,English,,
"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,LSSS1897,d70,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","Let me Rest","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,NCC1899,137,"Let me Rest","In the shadow of the Rock let me rest","H. Bonar","H. N. Lincoln",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"New Spiritual Songs","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,NSS1887,100,"In the Shadow of the Rock","Then let me rest","Ray Palmer","A. J. Showalter",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_showalter,12333332345432223465,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","In the Shadow of the Rock","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,NH1904,140,"In the Shadow of the Rock","In the shadow of the Rock","Ray Palmer, D. D.","Geo. C. Stebbins",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_stebbins,34554513651217767521,,,
"Our Cumberland Presbyterian Hymnal","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,OCPH1911,d176,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings","Then let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,ONBS1888,d35,,"Then let me rest","Ray Palmer",,,,,,,,
"Our Song Wreath","Then let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,OSW1885,d14,,"Then let me rest","Ray Palmer",,,,,,,,
"Redeemer's Praise: for the Sunday-school, church and family",Rock-Shadow,"In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,RP1882,108a,Rock-Shadow,,"Ray Palmer","T. C. O'Kane",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_okane,55654535117722155654,English,,
"Royal Gems: a new and choice collection of Sunday school songs","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,RG1880,88,"In the Shadow of the Rock","In the shadow of the Rock",,"G. F. Wilson",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_wilson,34556711215133433232,English,,
"Sabbath Songs and Spiritual Hymns","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,SSSH1881,40,"In the Shadow of the Rock","In the shadow of the Rock",,,,,,,English,,
"Sacred Songs No. 2","In the Shadow of the Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SS21899,128,"In the Shadow of the Rock","In the shadow of the Rock","Ray Palmer, D. D.","Geo. C. Stebbins",,"[In the shadow of the Rock Let me rest]",in_the_shadow_of_the_rock_stebbins,34554513651217767521,,,
"Sacred Songs No. 2 (words ed.)","In the shadow of the Rock","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SS21900,d81,,"In the shadow of the Rock","Ray Palmer",,,,,,,,
"Salvation Melodies No. 1","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SM11900,d49,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"Song Land Melodies","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SLM1897,d81,"Let me rest",,"Ray Palmer",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SLMC1894,77,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","In the Shadow of the Rock Let me Rest","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SLMC1892,77,"In the Shadow of the Rock Let me Rest","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Songland Melodies ... a New Song Book for Revivals","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SMNS1898,d102,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,SoG21881,16,"In the Shadow of the Rock",,"Ray Palmer","J. H. F.",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_fillmore,12333334322344444543,English,,
"Songs of Glory-Land: for the Sunday school, prayer meeting, and social circle","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,SoGL1880,57,"In the Shadow of the Rock",,"Ray Palmer","D. E. Dortch",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_dortch,34321654212334321654,English,,
"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SPHC1880,d88,,"Let me rest","Ray Palmer",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Then let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SoP1886,753,,"Then let me rest","Ray Palmer",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","In the shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,SoPP1883,217,,,"Ray Palmer",,,"THE SHADOW OF THE ROCK",the_shadow_of_the_rock_33333,33333354432354433451,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","In the shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,SoPP1889,217,,,"Ray Palmer",,,"THE SHADOW OF THE ROCK",the_shadow_of_the_rock_33333,33333354432354433451,English,,
"Songs of the Soul","Let me rest, let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SoS1889,d79,,"Let me rest, let me rest","Ray Palmer",,,,,,,,
"Songs of Zion: a collection of old and new songs","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SoZ1899,160,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","In the Shadow of the Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SB1890,87,"In the Shadow of the Rock","Then let me rest","Rev. Ray Palmer, D.D.","J. H. Tenney",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_let_me_tenney,53222221765532222217,English,,
"Spicy Breezes: a book of praise for the sabbath-school","Shadow of the Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SB1883,82,"Shadow of the Rock","Then let me rest","Ray Palmer","A. J. Showalter",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_showalter,12333332345432223465,English,,
"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services","Let Me Rest","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SL11895,166,"Let Me Rest","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SS21883,20,"In the Shadow of the Rock","Then let me rest","Ray Palmer","A. J. Showalter",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_showalter,12333332345432223465,English,,
"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School","In the Shadow of the Rock","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,SSST1880,13,"In the Shadow of the Rock","Let me rest","Ray Palmer","E. Manford Clark",,"[In the shadow of the rock]",in_the_shadow_of_the_rock_clark,51321221253511232643,English,,
"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,SH1896,91,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"The Brethren's Sunday School Song  Book","In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,BSSS1894,d71,,,"Ray Palmer",,,,,,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",Rock-Shadow,"In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,CSSH1883,110,Rock-Shadow,,"Ray Palmer","T. C. O'Kane",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_okane,55654535117722155654,,,
"The Corona","In the shadow of the rock Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,C1893,d55,,,"Ray Palmer",,,,,,,,
"The Crowning Day : For use in Sunday Schools and Gospel Meetings","Let Me Rest","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,CD1894,44,"Let Me Rest",,"Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,,,
"The Crowning Glory Nos. 1 and 2","In the shadow of the Rock","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,CGN11891,d174,,"In the shadow of the Rock","Ray Palmer",,,,,,,,
"The Cyber Hymnal","In The Shadow Of The Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,CYBER,10411,"In The Shadow Of The Rock",,"Ray Palmer","Joseph Martine",10.10.10.10,"THE ROCK",the_rock_martine,34556712316521767123,English,,
"The Dominion Hymnal: for Sunday-school and social worship","In the shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,DH1883,66,,"In the shadow of the Rock",,,,,,,English,,
"The Friends' Hymnal","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,FHCH1905,d282,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,FHR1908,a482,"In the Shadow of the Rock",,"Ray Palmer","Joseph Martine",,"THE ROCK",the_rock_martine,34556712316521767123,English,,
"The Gospel Shower; a Collection of Gospel Hymns","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,GSCG1887,d81,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"The Master's Praise: a collection of songs for the Sunday-school","In the Shadow of the Rock","In the shadow of the rock, let me rest",in_the_shadow_of_the_rock_let_me_rest_le,MP1891,152,"In the Shadow of the Rock","Let me rest in the shadow!","Ray Palmer, D.D.","E. S. Lorenz",,"[In the shadow of the rock, let me rest]",in_the_shadow_of_the_rock_lorenz,54323451234321165132,English,,
"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","The Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,MLE1882,93,"The Shadow of the Rock","In the shadow of the rock let me rest",,"Mrs. B. F. Griffeth",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_griffeth,32343214653234532365,English,,
"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle","The Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,ML1880,93,"The Shadow of the Rock","In the shadow of the rock let me rest",,"Mrs. B. F. Griffeth",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_griffeth,32343214653234532365,English,,
"The New Evangel","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,NE1911,91,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,NGSB1914,178,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"The New Wonderful Songs for Work and Worship","In the Shadow of the Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,NWSW1938,178,"In the Shadow of the Rock","In the shadow of the rock let me rest","Dr. H. Bonar","H. N. Lincoln",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_lincoln,51332316151234565432,English,,
"The Promised Crown","In the shadow let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,PC1892,d39,,"In the shadow let me rest","Ray Palmer",,,,,,,,
"The Signal Triumph","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,ST1910,d47,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"The Way of Life: for the Sunday-school. a valuable collection of songs both new and standard, carefully selected and arranged for this work","Let Me Rest","In the shadow of the rock",in_the_shadow_of_the_rock_let_me_rest_le,WoL1883,12,"Let Me Rest","In the shadow of the rock",,,,"[In the shadow of the rock]",in_the_shadow_of_the_rock_ogden,12333215561165123333,English,,
"The Wells of Salvation: songs for the Sabbath School",Safety,"In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,WoS1881,105,Safety,,Anon.,"Jno. R. Sweney",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_sweney,56531232223335651345,English,,
"Voices of the Soul","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,VoS1923,d57,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,English,,
"Winning Voices Combined","Let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,WVC1905,d74,"Let me rest","In the shadow of the Rock","Ray Palmer",,,,,,,,
"Winnowed Songs for Sunday Schools","In the Shadow of the Rock","In the shadow of the Rock",in_the_shadow_of_the_rock_let_me_rest_le,WSSS1890,28,"In the Shadow of the Rock","Oh, my Saviour, blessed Rock","Rev. Ray Palmer","Ira D. Sankey",,"[In the shadow of the Rock]",in_the_shadow_of_the_rock_sankey,34532311767151234565,English,,
"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services","In the Shadow of the Rock","In the shadow of the Rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,WLCH1889,50,"In the Shadow of the Rock","Then let me rest, then let me rest","Rev. Ray Palmer, D.D.","J. H. Tenney",,"[In the shadow of the Rock let me rest]",in_the_shadow_of_the_rock_let_me_tenney,53222221765532222217,English,,
"Work and Worship","Then let me rest","In the shadow of the rock Let me rest",in_the_shadow_of_the_rock_let_me_rest_le,WW1886,d58,,"Then let me rest","Ray Palmer",,,,,,,,
"Young People's Songs of Praise","In the Shadow of the Rock","In the shadow of the rock let me rest",in_the_shadow_of_the_rock_let_me_rest_le,YPSP1902,168,"In the Shadow of the Rock","Let me rest, let me rest","Ray Palmer, D. D.","Geo. C. Stebbins",,"[In the shadow of the rock let me rest]",in_the_shadow_of_the_rock_stebbins,34554513651217767521,,,
