firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Welsh and English Hymns and Anthems",WEHA1979,33b,,,"A. M. Toplady. (1740-1788)","Dr. L Mason. 1792-1872",8.8,CLEVELAND,cleveland_mason,5111222345114321,English,,
"A welsoch chwi Ef? (Have you ever seen Him?)","A welsoch chwi Ef? (Have you ever seen Him?)",a_welsoch_chwi_ef,"Welsh and English Hymns and Anthems",WEHA1979,78,,,"David Charles (1803-1880); W. J. Griffith",,,"INTERCESSION (EIRIOLAETH)",intercession_33122,33122331225345,"English; Welsh",,"Alaw Americanaidd"
"Ai am fy meiau i","Ai am fy meiau i",ai_am_fy_meiau_i_dioddefodd_iesu_mawr,"Welsh and English Hymns and Anthems",WEHA1979,26a,,,"John Elias (1774-1841)","J. T. Rees, Mus. Bac. (1857-1949)",,PENPARK,penpark_rees,111117161171,Welsh,,
"All hail the power of Jesus name!","All hail the power of Jesus name!",all_hail_the_power_of_jesus_name_let,"Welsh and English Hymns and Anthems",WEHA1979,13a,,,"E. Perronet","James Ellor; T. G. Richards",,DIADEM,diadem_ellor,512345121717655,English,,
"Anturiaf ymlaen (I'll press on my way)","Anturiaf ymlaen (I'll press on my way)",anturiaf_ymlaen,"Welsh and English Hymns and Anthems",WEHA1979,69,,,"David Davies. (1763-1816); David G. Jenkins. (1879-1970)","Alfred P. Morgan. (1857-1942)",,"CEFN-BEDD LLEWELYN",cefn_bedd_llewelyn_morgan,132173543223456345,"English; Welsh",,
"Ar lan Iorddonen ddofn (Deep Jordan's bank I tread)","Ar lan Iorddonen ddofn (Deep Jordan's bank I tread)",ar_lan_iorddonen_ddofn,"Welsh and English Hymns and Anthems",WEHA1979,108,,,"Ieuan Glan Geirionydd (Evan Evans), (1822-1877); William Howells","E. T. Davies",,HERMON,hermon_davies,555555551113321,"English; Welsh",,
"Ar lan Iorddonen ddofn (I linger sadly near)","Ar lan Iorddonen ddofn (I linger sadly near)",ar_lan_iorddonen_ddofn,"Welsh and English Hymns and Anthems",WEHA1979,20,,,"Glan Geirionydd. (1795-1855); Elvet. (1860-1953)","Ieuan Gwllyt. (1822-1877)",,MOAB,moab_gwyllt,113217133223312,"English; Welsh",,
"Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)","Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)",arglwydd_arwain_trwyr_anialwch,"Welsh and English Hymns and Anthems",WEHA1979,40,,,"William Williams. (1716-1791)","John Hughes, Treorchy. (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Welsh",,
"Arglwydd Iesu, arwain f'enaid","Arglwydd Iesu, arwain f'enaid",arglwydd_iesu_arwain_fenaid,"Welsh and English Hymns and Anthems",WEHA1979,80a,,,"S. J. Griffith (1814-1863)","T. Osborne Roberts. 1879-1948",,PENNANT,pennant_roberts,11651123331,Welsh,,
"Arise, O Lord, and shine","Arise, O Lord, and shine",arise_o_god_and_shine,"Welsh and English Hymns and Anthems",WEHA1979,4b,,,"W. Hurn","J. D. Edwards (1805-1885)",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"At Un a wrendy weddi'r gwan","At Un a wrendy weddi'r gwan",at_un_a_wrendy_weddir_gwan,"Welsh and English Hymns and Anthems",WEHA1979,6a,,,"Ieuan Glan Geirionydd. (1795-1855)","Daniel Protheroe. (1866-1934)",,MILWAUKEE,milwaukee_protheroe,55321117655671432,Welsh,,
"Awake! Arise! O Church of God","Awake! Arise!",awake_arise_o_church_of_god,"Welsh and English Hymns and Anthems",WEHA1979,115b,,"Awake! Arise!","Henry H. Savage","Harry D. Clarke",,"AWAKE! ARISE! (DEFFROWCH! CODWCH!)",awake_arise_clarke,5171232343117151,English,,
"Awn ymlaen dan ganu (Onward we go singing)","Awn ymlaen dan ganu (On we go still singing)",awn_ymln_ganu,"Welsh and English Hymns and Anthems",WEHA1979,111,,"Awn ymlaen dan ganu (On we go still singing)","Samuel Griffiths, Llangeitho; Ann Davies Thomas","W. H. Thomas, A Mus., L.C.M., Clyne, Neath.",,"AWN YMLAEN DAN GANU (ON WE GO STILL SINGING)",awn_ymlaen_dan_ganu_thomas,5671231432132,"English; Welsh",,
"Believe not those who say","Believe not those who say",believe_not_those_who_say,"Welsh and English Hymns and Anthems",WEHA1979,72b,,,"Anne Bronte","J. Jones. (1796-1857); David Jenkins. (1848-1915)",10.10.10.10,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Bendigedig fyddo'r Iesu (Let us praise the Lord triumphant)","Haleliwia, Haleliwia (Hallelujah, Hallelujah)",bendigedig_fyddor_iesu,"Welsh and English Hymns and Anthems",WEHA1979,105,,"Haleliwia, Haleliwia (Hallelujah, Hallelujah)","Spinther (n) (1873-1914)","J. H. Roberts. 1848-1924",,MAWLGAN,mawlgan_roberts,5511223213443332,"English; Welsh",,
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",god_bless_our_native_land_may_heavens_hi,"Welsh and English Hymns and Anthems",WEHA1979,VII,,,"W. E. H.; D. H.",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"HARMONIA ANGLICANA"
"Boed fy nghalon iti'n demel (Make my heart thy holy temple)","Boed fy nghalon iti'n demel (Make my heart thy holy temple)",boed_fy_nghalon_itin_demel,"Welsh and English Hymns and Anthems",WEHA1979,48,,,"William Williams (Panycelyn), (1716-1791); Daniel Hughes","Joseph Parry. 1841-1903",,ABERTEIFI,aberteifi_parry,1712343212531765,"English; Welsh",,
"Bugail Israel sydd ofalus","Bugail Israel sydd ofalus",bugail_isrl_sydd_ofalus,"Welsh and English Hymns and Anthems",WEHA1979,67a,,,"Philip Doddridge, (1702-1751); Morris Davies, (1796-1876)","Caesar Malan. 1787-1864",,LAUSANNE,lausanne_malan,323434543323234,Welsh,,
"Bydd canu yn y nefoedd","Bydd canu yn y nefoedd",bydd_canu_yn_y_nefoedd,"Welsh and English Hymns and Anthems",WEHA1979,68a,,"Bydd canu yn y nefoedd","Peter Williams. (1847-1922)","L. J. Roberts",,"BYDD CANU YN Y NEFOEDD (SYCHU DAGRAU)",bydd_canu_yn_y_nefoedd_roberts,51233316234217,Welsh,,
"Bydd myrdd o ryfeddodau (Unnumbered host of wonders)","Bydd myrdd o ryfeddodau (Unnumbered host of wonders)",bydd_mrydd_o_ryfeddodau,"Welsh and English Hymns and Anthems",WEHA1979,14,,,"David George Jones. (1780-1879); Anon.; John Williams (Sain Tathan); R. Heber. (1783-1826); R. R. Williams","Ieuan Gwyllt. (1822-1877)",,BABEL,babel_gwyllt,11233215433432,"English; Welsh",,
"Bydd yn wrol, paid â llithro (Courage, Brother, do not stumble)","Bydd yn wrol, paid â llithro (Courage, Brother, do not stumble)",bydd_yn_wrol_paid_a_llithro,"Welsh and English Hymns and Anthems",WEHA1979,94,,,"Norman MacLeod (1812-1872); Ben Davies (1864-1937)","Arthur Sullivan. 1842-1900",,"COURAGE, BROTHER",courage_brother_sullivan,551117671567123,"English; Welsh",,
"Caed trefn i faddau pechod","Caed trefn i faddau pechod",caed_trefn_i_faddau_pechod,"Welsh and English Hymns and Anthems",WEHA1979,58a,,,"W. C. Williams; Anon.","John Thomas, Llanwyrtd. (1839-1922)",,CYMOD,cymod_thomas,51132125171,Welsh,,
"Canaf fawl i fy Ngwaredwr (I will sing of my Redeemer)","Canaf fawl (Sing, oh! sing)",i_will_sing_of_my_redeemer,"Welsh and English Hymns and Anthems",WEHA1979,114,,"Canaf fawl (Sing, oh! sing)","P. P. Bliss; Watcyn Wyn","J. McGranahan",,"MY REDEEMER (FY NGWAREDWR)",my_redeemer_mcgranahan,51233321225724443235,"English; Welsh",,
"Cawn esgyn o'r dyrys anialwch","Cawn esgyn o'r dyrys anialwch",cawn_esgyn_or_dyrys_anialwch,"Welsh and English Hymns and Anthems",WEHA1979,38a,,,"David Charles. (1762-1834); J. D. Evans (Ap Daniel)",,"9.8.9.8 D",CRUGYBAR,crugybar,133335312156565321,Welsh,,
"Clywaf lais yn galw arnaf fi o'r nef","Dring i fyny yma, Dring, dring, dring",clywaf_lais_yn_galw_arnaf_fi_or_nef,"Welsh and English Hymns and Anthems",WEHA1979,107a,,"Dring i fyny yma, Dring, dring, dring","David Lewis","Gwilym James",,"DRING I FYNY (HEAR HIM CALLING)",dring_i_fyny_james,51321217615,Welsh,,
"Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Welsh and English Hymns and Anthems",WEHA1979,83a,,,"William Lewis (?-1794)",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,
"Cofia, f'enaid, gariad Iesu (Ah! my soul, behold the Saviour)","Cofia, f'enaid, gariad Iesu (Ah! my soul, behold the Saviour)",cofia_fenaid_gariad_iesu,"Welsh and English Hymns and Anthems",WEHA1979,2,,,"Thos. Williams. (1769-1849); David G. Jenkins. (1879-1970); Anon.","D. Afan Thomas (1881-1928)",,"LLAN BAGLAN",llan_baglan_thomas,517533455321171,"English; Welsh",,
"Cofia'n gwlad, Benllywydd tirion (Sovereign Lord of lands and nations)","Cofia'n gwlad, Benllywydd tirion (Sovereign Lord of lands and nations)",cofian_gwlad_benllywydd_tirion,"Welsh and English Hymns and Anthems",WEHA1979,81,,,Elfed,"Ieuan Gwyllt. 1822-1877",,RHEIDOL,rheidol_gwyllt,171234215653432,"English; Welsh",,
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Welsh and English Hymns and Anthems",WEHA1979,56b,,,"Isaac Watts. (1674-1748)","Gutyn Arfon. (1849-1919)",,LLEF,llef_jones,111343213445543,English,,
"Come, Spirit, come; for here below","Come, Spirit, come; for here below",come_spirit_come_for_here_below,"Welsh and English Hymns and Anthems",WEHA1979,85b,,,"H. M.",,,BANGOR,bangor_tansur,53215176555676545517,English,,
"Come, Thou Found of ev'ry blessing","Come, Thou Found of ev'ry blessing",come_thou_fount_of_every_blessing,"Welsh and English Hymns and Anthems",WEHA1979,86b,,,"Robert Robinson (1735-1790)","John Hughes","8.7.8.7 D",ARWELFA,arwelfa_hughes,55651322171216555,English,,
"Come we that love the Lord","Come we that love the Lord",come_we_that_love_the_lord_and_let_our,"Welsh and English Hymns and Anthems",WEHA1979,52b,,,"Isaac Watts, (1674-1748)","Joseph Parry. 1841-1903",,SIRIOLDEB,sirioldeb_parry,551171223321765,English,,
"Cul yw'r llwybyr imi gerdded","Cul yw'r llwybyr imi gerdded",cul_ywr_llwybr_imi_gerdded,"Welsh and English Hymns and Anthems",WEHA1979,91a,,,"William Williams (Pantycelyn) (1716-1791)","John Thomas. 1839-1922","8.7.8.7 D",ABERPORTH,aberporth_thomas,3221413254435432,Welsh,,
"Cyduned y nefolaidd gor","Cyduned y nefolaidd gor",cyduned_y_nefolaidd_gor,"Welsh and English Hymns and Anthems",WEHA1979,13b,,,"Gomer-(J. H.) (1773-1825)","James Ellor; T. G. Richards",,DIADEM,diadem_ellor,512345121717655,Welsh,,
"Cymer, Iesu, fi fel 'r ydwyf (Take me as I am, O Saviour)","Cymer, Iesu, fi fel 'r ydwyf (Take me as I am, O Saviour)",cymer_iesu_fi_fel_rydwyf,"Welsh and English Hymns and Anthems",WEHA1979,3,,,"Pantycelyn. (1716-1791); W. Williams; Robert Parry; Daniel Hughes","William Owen, Prysgol. (1814-1893)",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,"English; Welsh",,
"'D oes neb ond Ef, fy Iesu hardd","'D oes neb ond Ef, fy Iesu hardd",d_oes_neb_ond_ef_fy_iesu_hardd,"Welsh and English Hymns and Anthems",WEHA1979,12a,,,"William Edwards, Bala.; William Jones, Bala.","Math. W. Davies (1885-1947)",,"GODRE'R COED",godrer_coed_davies,15332143211322,Welsh,,
"Daeth eto fore Saboth","Daeth eto fore Saboth",daeth_eto_fore_saboth,"Welsh and English Hymns and Anthems",WEHA1979,16a,,,Elfed,"D. Jenkins. 1848-1915",,PEN-LAN,penlan_jenkins,354321712354335,Welsh,,
"Dal fi'n agos at yr Iesu (Keep me near Thee, gentle Saviour)","Dal fi'n agos at yr Iesu (Keep me near Thee, gentle Saviour)",dal_fin_agos_at_yr_iesu,"Welsh and English Hymns and Anthems",WEHA1979,54,,,"Evan Herber Evans, (1835-1896); Herber Evans; Daniel Hughes",,,ARFON,arfon_minor,511765123432132,"English; Welsh",,
"Dan dy fendith wrth ymadael","Dan dy fendith wrth ymadael",dan_dy_fedith_wrth_ymadael,"Welsh and English Hymns and Anthems",WEHA1979,8a,,,"Wm. Griffiths. (1777-1825); David Saunders. (1769-1840); Morgan Rhys. (1716-1779)","Robert Edwards (1797-1862)",,CAERSALEM,caersalem_edwards,151313543213214325,Welsh,,
"Daw miloedd ar ddarfod am danynt","Daw miloedd ar ddarfod am danynt",daw_miloedd_ar_ddarfod_am_danynt,"Welsh and English Hymns and Anthems",WEHA1979,98a,,,"Peter Jones (Pedr Fardd) (1775-1845)","W. T. Rees",,"CAPEL NEWYDD",capel_newydd_rees,55651766551232543,Welsh,,
"Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)","Dduw mawr! pa beth a welaf draw? (Great God! what do I see and hear?)",great_god_what_do_i_see_and_hear,"Welsh and English Hymns and Anthems",WEHA1979,43,,,"Gethin. (?-1867); R. Davies; (Bardd Nantglyn 1769-?); R. R. Williams","Dr. Joseph Parry (1841-1903)",,"DIES IRAE (MERTHYR TYDVIL)",merthyr_tydfil_parry,5171574512325765,"English; Welsh",,
"Dechreu canu, dechru canmol (Singing through the countless ages)","Dechreu canu, dechru canmol (Singing through the countless ages)",dechreu_canu_dechreu_canmol,"Welsh and English Hymns and Anthems",WEHA1979,41,,,"Pantycelyn. (1716-1791); Rev. Edward Roberts.","D. Emlyn Evans",,"Y DELYN AUR",y_delyn_aur,123455434555,"English; Welsh",,
"Deffrowch bob un i foli Duw","Rhown Glod!",deffrowch_bob_un_i_foli,"Welsh and English Hymns and Anthems",WEHA1979,115a,,"Rhown Glod!","Morris L. Wrench; Edward Jones","Harry D. Clarke",,"AWAKE! ARISE! (DEFFROWCH! CODWCH!)",awake_arise_clarke,5171232343117151,Welsh,,
"Diolch i Ti yr Hollalluog Dduw (Lord thanks to Thee, God of Eternal might)","Diolch i Ti yr Hollalluog Dduw (Lord thanks to Thee, God of Eternal might)",diolch_i_ti_yr_hollolluog_dduw,"Welsh and English Hymns and Anthems",WEHA1979,34,,,"David Charles. (1762-1834); Daniel Hughes",,10.7.6,"DIOLCH I TI",diolch_i_ti_gymreig,133221143233322,"English; Welsh",,
"Dros bechadur buost farw","Dros bechadur buost farw",dros_bechadur_buost_farw,"Welsh and English Hymns and Anthems",WEHA1979,88a,,,"William Williams (1716-1791)","J. R. Lewis (Alaw Rhondda). 1860-1920",,NASARETH,nasareth_lewis,123432123253455432,Welsh,,
"Dwell in me, O blessed spirit","Dwell in me, O blessed spirit",dwell_in_me_o_blessed_spirit,"Welsh and English Hymns and Anthems",WEHA1979,82b,,,"Martha J. Langton; W. W.","David Jenkins. 1848-1915",8.7.4,"GNOLL AVENUE",gnoll_avenue_jenkins,556543212342345,English,,
"Dwy aden colomen pe cawn","Dwy aden colomen pe cawn",dwy_aden_colomen_pe_cawn,"Welsh and English Hymns and Anthems",WEHA1979,84a,,,"Thomas Williams (1875-1955); John Williams (1728-1806)","Alaw Ddu",,GLANRHONDDA,glanrhondda,1512342113212345,Welsh,,
"Dyddiau dyn sydd fel glaswelltyn (Like the grass are all man's days)","Dyddiau dyn sydd fel glaswelltyn (Like the grass are all man's days)",dyddiau_dyn_sydd_fel_glaswelltyn,"Welsh and English Hymns and Anthems",WEHA1979,118,,,"Rev. T. C. Edwards","Thomas Davies; T. Amos Jones, R. A. M.",,"DYDDIAU DYN SYDD FEL GLASWELLTYN",dyddiau_dyn_sydd_fel_glaswelltyn_davies,17123217154321,"English; Welsh",,
"Dyma babell y cyfarfod (Here is found a Tabernacle)","Dyma babell y cyfarfod (Here is found a Tabernacle)",dyma_babell_y_cyfarfod,"Welsh and English Hymns and Anthems",WEHA1979,15a,,,"Ann Griffiths. (1776-1805); R. R. Williams","R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,"English; Welsh",,
"Dyma Feibil annwyl Iesu (This is Jesus' precious Bible)","Dyma Feibil annwyl Iesu (This is Jesus' precious Bible)",dyma_feibil_annwyl_iesu,"Welsh and English Hymns and Anthems",WEHA1979,50a,,,"R. D. (Mynyddog). (1833-1877); Thomas Levi; D. H.","L. van Beethoven. (1770-1827)",,"MOUNT OF OLIVES",dismissal_viner,17653616533216217117,"English; Welsh",,
"Dyma gariad fel y moroedd","Dyma gariad fel y moroedd",dyma_gariad_fel_y_moroedd,"Welsh and English Hymns and Anthems",WEHA1979,75a,,,"William Rees (Hiraethog). (1802-1883)","W. P. Rowlands",,BLAENWERN,blaenwern_rowlands,55665133217655,Welsh,,
"Eid hadfyd gwêl, O! Arglwydd Dduw","Eid hadfyd gwêl, O! Arglwydd Dduw",eid_hadfyd_gwel_o_arglwydd_dduw,"Welsh and English Hymns and Anthems",WEHA1979,76d,,,"Elfed (1860-1953)","Jessie S. Irvine. 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,Welsh,,
"Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, who art in heaven)","Ein Tad, yr Hwn wyt yn y nefoedd (Our Father, who art in heaven)",ein_tad_yr_hwn_wyt_yn_y_nefoedd,"Welsh and English Hymns and Anthems",WEHA1979,V,,,,"Caradog Roberts (1878-1935)",,"GWEDDIE YR ARGLWYDD (THE LORD'S PRAYER)",lords_prayer_roberts,,Welsh,,
"Er mor faith yw'r anial (Though the path be dreary)","Er mor faith yw'r anial (Though the path be dreary)",er_mor_faith_ywr_anial,"Welsh and English Hymns and Anthems",WEHA1979,60,,,"Ben Davies. (1864-1937); E. Arthur Jones","William R. Jones, Chicago","6.5.6.5 D",BLODWEN,blodwen_jones,321352335432,"English; Welsh",,
"""Forever with the Lord!"" (Mor agos ambell waith)","""Forever with the Lord!"" (Mor agos ambell waith)",forever_with_the_lord_amen_so_let_it_be,"Welsh and English Hymns and Anthems",WEHA1979,49,,,"James Montgomery. (1771-1854)","J. B. Woodbury. (1819-1858)",,"NES I DRE",nearer_home_woodbury,5553211221233444233,"English; Welsh","(Efel) J. Montgomery. (1771-1854)",
"Fy Mugail yw yr Arglwydd Iôr","Fy Mugail yw yr Arglwydd Iôr",fy_mugail_yw_yr_arglwydd_ior_un_eisiau,"Welsh and English Hymns and Anthems",WEHA1979,76b,,,"S. B. Jones","Jessie S. Irvine. 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,Welsh,,
"God be with you till we meet again (Duw fo'ch noddfa, nes cawn eto gwrdd)","Till we meet (Nes cawn gwrdd)",god_be_with_you_till_we_meet_again,"Welsh and English Hymns and Anthems",WEHA1979,117,,"Till we meet (Nes cawn gwrdd)","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,"English; Welsh",,
"Gracious God, send down Thy Spirit","Gracious God, send down Thy Spirit",gracious_god_send_down_thy_spirit,"Welsh and English Hymns and Anthems",WEHA1979,87b,,,Anonymous,"M. O. Jones. 1841-1908",,RHONDDA,rhondda_jones,171234321767132,English,,
"Great God of wonders! all Thy ways (Duw mawr y rhyfeddodau maith!)","Great God of wonders! all Thy ways (Duw mawr y rhyfeddodau maith!)",great_god_of_wonders_all_thy_ways,"Welsh and English Hymns and Anthems",WEHA1979,18,,,"Dr. Samuel Davies. (1723-1761); Gomer. (1773-1825)","Dr. T. D. Edwards (1875-1930)",,RHYDYGROES,rhydygroes_edwards,55512321171,"English; Welsh",,
"Great God of wonders! all Thy ways (Duw mawr y rhyfeddodau maith!)","Great God of wonders! all Thy ways (Duw mawr y rhyfeddodau maith!)",great_god_of_wonders_all_thy_ways,"Welsh and English Hymns and Anthems",WEHA1979,19,,,"Dr. Samuel Davies. (1723-1761); Gomer. (1773-1825)","J. Newton. (1725-1807)",,HUDDERSFIELD,wonders_newton,556543653234567,"English; Welsh",,
"Henffych i enw Iesu gwiw","Henffych i enw Iesu gwiw",henffych_i_enw_iesu_gwiw,"Welsh and English Hymns and Anthems",WEHA1979,55a,,,"E. Perronet; W. Griffiths; Titus Lewis. (1773-1811)",,,LLEDROD,lledrod,112153513222516,Welsh,,"Welsh melody."
"Hosanna, Haleliwia, I'r Oen fu ar Galfaria (Hosanna! Hallelujah! We praise the Great Jehovah)","Hosanna, Haleliwia, I'r Oen fu ar Galfaria (Hosanna! Hallelujah! We praise the Great Jehovah)",hosanna_haleluwia_ir_oen_fu_ar_galfaria,"Welsh and English Hymns and Anthems",WEHA1979,102,,,"Morgan Rhys (1716-1779); J. O. Parry","Daniel Protheroe. 1866-1934",,WILKESBARRE,wilkesbarre_protheroe,51554432113217,"English; Welsh",,
"How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Welsh and English Hymns and Anthems",WEHA1979,5b,,,"""K""",,,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,"""K"" Rippon's Selection 1787",
"I bob un sydd ffyddlon","I bob un sydd ffyddlon",i_bob_un_sydd_ffyddlon_dan_ei_faner_ef,"Welsh and English Hymns and Anthems",WEHA1979,1a,,,"Ap. Hefin","Caradog Roberts (1878-1935)","6.5.6.5 D",RACHIE,rachie_roberts,516217731432,Welsh,,
"I Dad y trugareddau igyd (Praise God from whom all blessings flow)","I Dad y trugareddau igyd (Praise God from whom all blessings flow)",i_dad_y_trugareddau_igyd,"Welsh and English Hymns and Anthems",WEHA1979,VI,,,"Thomas Ken; Howel Harris. (1714-1773); Thomas Ken. (1637-1711)",,,"YR HEN GANFED (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,Welsh,,"SALMYDD GENEVA (1551)"
"I Galfaria trof fy wyneb (Here my eyes on Calv'ry gazing)","I Galfaria trof fy wyneb (Here my eyes on Calv'ry gazing)",i_galfaria_trof_fy_wyneb,"Welsh and English Hymns and Anthems",WEHA1979,53,,,"Evan Rees (Dyfed). (1850-1923); Daniel Hughes","Daniel Protheroe. 1866-1934",,PRICE,price_protheroe,171234321554321,"English; Welsh",,
"I heard the word salvation","Salvation, sweet salvation",i_heard_the_word_salvation,"Welsh and English Hymns and Anthems",WEHA1979,104b,,"Salvation, sweet salvation","Rev. William H. Davies",,,"BRYNIAU CASSIA",bryniau_cassia_welsh,5111151211332,English,,"Hen Alaw"
"I love the name of heaven's abode","I love the name of heaven's abode",i_love_the_name_of_heavens_abode,"Welsh and English Hymns and Anthems",WEHA1979,36b,,,"O.M.W.; A.D.T.","D. W. Lewis",,"YR HYFRYD WLAD",yr_hyfryd_wlad_lewis,5532112671,English,,
"I love Thy Kingdom, Lord","I love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"Welsh and English Hymns and Anthems",WEHA1979,57b,,,"Timothy Dwight. (1752-1817)","S. Arnold. (1740-1802)",,SARAH,sarah_arnold,1321234323432321,English,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"Welsh and English Hymns and Anthems",WEHA1979,68b,,"I love to hear the story","E. H. Miller. (1833-1913)","L. J. Roberts",,"BYDD CANU YN Y NEFOEDD (SYCHU DAGRAU)",bydd_canu_yn_y_nefoedd_roberts,51233316234217,English,,
"I need Thee ev'ry hour","I need Thee, Oh I need Thee",i_need_thee_every_hour_most_gracious_lor,"Welsh and English Hymns and Anthems",WEHA1979,62b,,"I need Thee, Oh I need Thee","Annies S. Hawks. (1835-1918)","R. Lowry. 1826-1899",,"MAE D'EISIAU DI BOB AWR",need_lowry,1321711121655,English,,
"Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)","Iesu, Cyfaill f'enaid cu (Jesus, Lover of my soul)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Welsh and English Hymns and Anthems",WEHA1979,17,,,"D. Tecwyn Evans (1876-1957); Charles Wesley (1707-1788)","Dr. Joseph Parry (1841-1903)",,ABERYSTWYTH,aberystwyth_parry,112345321321712,"English; Welsh",,
"I'm but a stranger here","I'm but a stranger here",im_but_a_stranger_here,"Welsh and English Hymns and Anthems",WEHA1979,31b,,,"Thomas R. Taylor","Ieuan Gwyllt (1822-1877)",,LIVERPOOL,liverpool_gwyllt,1571171321,English,,
"In Heavenly love abiding","In Heavenly love abiding",in_heavenly_love_abiding,"Welsh and English Hymns and Anthems",WEHA1979,16b,,,"A. L. Waring","D. Jenkins. 1848-1915",,PEN-LAN,penlan_jenkins,354321712354335,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Welsh and English Hymns and Anthems",WEHA1979,67b,,,"John Bowring, (1792-1872)","Caesar Malan. 1787-1864",,LAUSANNE,lausanne_malan,323434543323234,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Welsh and English Hymns and Anthems",WEHA1979,56c,,,"Rev. Joseph Grigg. (1720-1768)","Gutyn Arfon. (1849-1919)",,LLEF,llef_jones,111343213445543,English,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Welsh and English Hymns and Anthems",WEHA1979,15c,,,"Cecil Frances Alexander.","R. H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus comes, His conflict over","Jesus comes, His conflict over",jesus_comes_his_conflict_over,"Welsh and English Hymns and Anthems",WEHA1979,23b,,,"Anon.; M. L. W.","J. Morgan Nicholas",,"BRYN MYRDDIN",bryn_myrddin_nicholas,11154323451115,English,,
"Jesus comes, His conflict over","Jesus comes, His conflict over",jesus_comes_his_conflict_over,"Welsh and English Hymns and Anthems",WEHA1979,59b,,,"Thomas Kelly","Joseph Parry. 1841-1903",,BLAEN-Y-COED,blaen_y_coed_parry,1233171227,English,,
"Jesus, Friend of children, wants to be our guide","Don't you hear Him calling, Come, come, come?",jesus_friend_of_children_wants_to_be,"Welsh and English Hymns and Anthems",WEHA1979,107b,,"Don't you hear Him calling, Come, come, come?","John Hammond","Gwilym James",,"DRING I FYNY (HEAR HIM CALLING)",dring_i_fyny_james,51321217615,English,,