displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From the Far Blue Heaven","From the far blue heaven",from_the_far_blue_heaven,"Childhood Songs",CSBW1898,35,"From the Far Blue Heaven",,"N. A. S.",Reinecke,,"[From the far blue heaven]",from_the_far_blue_heaven_reinecke,55121744321551217,English,,
"From the Far Blue Heaven","From the far blue heaven",from_the_far_blue_heaven,"Children's Praise No. 1",CP11905,108,"From the Far Blue Heaven",,,Reinecke,,"[From the far blue heaven]",from_the_far_blue_heaven_reinecke,55121744321551217,English,,
"From the far blue heaven, where the angels dwell","From the far blue heaven, where the angels dwell",from_the_far_blue_heaven,"Songs for Primary Children",S4P1958,d21,,,"H. Siefert; Johann Wilhelm Hey",,,,,,,,
"From the far blue heaven, where the angels dwell","From the far blue heaven, where the angels dwell",from_the_far_blue_heaven,"Select Songs for School and Home",SSSH1922,d33,,,"H. Siefert; Johann Wilhelm Hey",,,,,,,,
"From the far blue heaven, where the angels dwell","From the far blue heaven, where the angels dwell",from_the_far_blue_heaven,"Religious Education Music Manual",REMM1927,d39,,,"H. Siefert; Johann Wilhelm Hey",,,,,,,,
"From the far blue heaven, where the angels dwell","From the far blue heaven, where the angels dwell",from_the_far_blue_heaven,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d82,,,"H. Siefert; Johann Wilhelm Hey",,,,,,,,
"From the far blue heaven","From the far blue heaven",from_the_far_blue_heaven,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,676,,,,"S. Mueller",,SAFETY,jesus_high_in_glory_11223,"11223243212 2234",,,
"From the far blue heaven","From the far blue heaven",from_the_far_blue_heaven,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,676,,,,"S. Mueller",,SAFETY,jesus_high_in_glory_11223,"11223243212 2234",English,,
"Jesus calls today, Mark his tender care","From the far blue heaven, where the angels dwell",from_the_far_blue_heaven,"Spring Blossoms",SB1864,d24,,"Jesus calls today, Mark his tender care","Johann Wilhelm Hey",,,,,,,,
"Jesus calls today, Mark his tender care","From the far blue heaven, Where the angels dwell",from_the_far_blue_heaven,"Early Blossoms: a collection of music for Sabbath schools, with rudiments",EB1862,75b,,"Jesus calls today, Mark his tender care",,,,,,,English,,
