displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, in whom are all the springs of boundless love","My God, in whom are all the springs of boundless love",my_god_in_whom_are_all_the_springs,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,2,,,,,,,,,English,,
"Ye nations round [of] the earth, rejoice","Ye nations round [of] the earth, rejoice",ye_nations_round_the_earth_rejoice,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,5,,,"Nahum Tate, 1652-1715",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The praise of Zion waits for thee","The praise of Zion waits for thee",the_praise_of_zion_waits_for_thee,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's second coming","He reigns, the Lord, the [our] Savior reigns",he_reigns_the_lord_the_savior_reigns,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,10,"Christ's second coming",,"Isaac Watts, 1674-1748",,,,,,English,,
"Constant worship.","O ye that serve the Lord of light",o_ye_that_serve_the_lord_of_light,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,11,"Constant worship.",,"George Burgess",,,,,,English,,
"Ere the blue heavens were stretched abroad","Ere the blue heavens were stretched abroad",ere_the_blue_heavens_were_stretched,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ our righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,13,"Christ our righteousness",,"John Wesley",,,,,,English,,
"The gospel ministry","The Savior, when to heaven he rose",the_savior_when_to_heaven_he_rose,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,14,"The gospel ministry",,"Philip Doddridge",,,,,,English,,
"Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"It is the Lord our Saviour's hand","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,16,,,,,,,,,English,,
"My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Former of this various [wondrous] frame","Great Former of this various [wondrous] frame",great_former_of_this_various_frame,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,18,,,"Philip Doddridge",,,,,,English,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Behold the path that [which] mortals tread","Behold the path that [which] mortals tread",behold_the_path_which_mortals_tread,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,20,,,"Philip Doddridge",,,,,,English,,
"While o'er our guilty land, O Lord","While o'er our guilty land, O Lord",while_oer_our_guilty_land_o_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,21,,,"Samuel Davies",,,,,,English,,
"Happy the man whose cautious feet","Happy the man whose cautious feet",happy_the_man_whose_cautious_feet,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,22,,,,,,,,,English,,
"Blest be the Lord, who heard my [our] prayer","Blest be the Lord, who heard my [our] prayer",blest_be_the_lord_who_heard_my_prayer,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,23,,,"Timothy Dwight",,,,,,English,,
"Shall man O God of life and light","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,24,,,"Timothy Dwight",,,,,,English,,
"Swift as declining shadows pass","Swift as declining shadows pass",swift_as_declining_shadows_pass,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,25,,,,,,,,,English,,
"To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God in vain man's narrow view","Great God in vain man's narrow view",great_god_in_vain_mans_narrow_view,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,27,,,"Andrew Kippis",,,,,,English,,
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",blest_are_the_humble_souls_that_see,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God our portion","O God of grace and righteousness, Hear and attend",o_god_of_grace_and_righteousness_hear_an,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,29,"God our portion",,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ's sufferings","Now let our mournful song [songs] record",now_let_our_mournful_songs_record,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,30,"Christ's sufferings",,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, what a thoughtless wretch was I","Lord, what a thoughtless wretch was I",lord_what_a_thoughtless_wretch_was_i,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"My God, thy long delay to save","My God, thy long delay to save",my_god_thy_long_delay_to_save,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"For a church fast","Lord, in these dark and dismal days",lord_in_these_dark_and_dismal_days,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,34,"For a church fast",,"Timothy Dwight",,,,,,English,,
"Lord! I will bless thee all my days","Lord! I will bless thee all my days",lord_i_will_bless_thee_all_my_days,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God's condescension","Up to the Lord, that [who] reigns on high",up_to_the_lord_that_reigns_on_high,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,37,"God's condescension",,"Isaac Watts, 1674-1748",,,,,,English,,
"God's goodness to men","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,38,"God's goodness to men",,"Philip Doddridge",,,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,39,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Meeting of ministers","Pour out thy Spirit from on high",pour_out_thy_spirit_from_on_high,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,40,"Meeting of ministers",,,,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,41,,,"Philip Doddridge",,,,,,English,,
"Just are thy ways, and true thy word","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest is the man, for ever blest","Blest is the man, for ever blest",blest_is_the_man_for_ever_blest,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Divine protection","What though a thousand at thy side",what_though_a_thousand_at_thy_side,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,44,"Divine protection",,"Isaac Watts, 1674-1748",,,,,,English,,
"To God I cried when, troubles rose","To God I cried when, troubles rose",to_god_i_cried_when_troubles_rose,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God incomprehensible","What finite power, with ceaseless toil",what_finite_power_with_ceaseless_toil,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,46,"God incomprehensible",,"Elizabeth Scott",,,,,,English,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The sons of God","Not all the nobles of the earth who boast the honors of their birth",not_all_the_nobles_of_the_earth,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,48,"The sons of God",,"Samuel Stennett",,,,,,English,,
"God entreated for Zion","Indulgent Sovereign of the skies And wilt thou bow thy gracious ear",indulgent_sovereign_of_the_skies,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,49,"God entreated for Zion",,"Philip Doddridge",,,,,,English,,
"O let me [us] gracious [heavenly] Lord, extend","O let me [us] gracious [heavenly] Lord, extend",o_let_me_heavenly_lord_extend,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,50,,,"James Merrick",,,,,,English,,
