displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning shines with Eastern Light","Morning shines with Eastern Light",morning_shines_with_eastern_light,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,1,,,,,,,,,English,,
"Splendor of the Father's Glory","Splendor of the Father's Glory",splendor_of_the_fathers_glory_source_of,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,2,,,,,,,,,English,,
"Christ, the Glory of the sky","Christ, the Glory of the sky",christ_the_glory_of_the_sky,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,3,,,,,,,,,English,,
"Swift as shadows of the night","Swift as shadows of the night",swift_as_shadows_of_the_night,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,4,,,,,,,,,English,,
"As at morn's golden ray","As at morn's golden ray",as_at_morns_golden_ray,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,5,,,,,,,,,English,,
"Thou Who canst never change nor fail","Thou Who canst never change nor fail",thou_who_canst_never_change_nor_fail,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,6,,,,,,,,,English,,
"Creator of the starry skies","Creator of the starry skies",creator_of_the_stars_of_night,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,7,,,,,,,,,English,,
Th'E,"Supernal Word, proceeding from Th'Eternal Father's breast",supernal_word_proceeding_forth,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,8,,Th'E,,,,,,,English,,
"The coming of our God Must now our thoughts employ","The coming of our God Must now our thoughts employ",the_advent_of_our_king_our_prayers_must,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,9,,,,,,,,,English,,
"Hark, a Herald Voice is calling","Hark, a Herald Voice is calling",hark_a_thrilling_voice_is_sounding,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,10,,,,,,,,,English,,
"Storm and terror, grief and error","Storm and terror, grief and error",storm_and_terror_grief_and_error,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,11,,,,,,,,,English,,
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,12,,"Rejoice! rejoice! Emmanuel ",,,,,,,English,,
"All the skies tonight sing o'er us","All the skies tonight sing o'er us",all_the_skies_tonight_sing_oer_us,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,13,,,,,,,,,English,,
"O perfect Noon of Loveliness","O perfect Noon of Loveliness",o_perfect_noon_of_loveliness,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,14,,,,,,,,,English,,
"From where the rising sun ascends","From where the rising sun ascends",from_where_the_rising_sun_ascends,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,15,,,,,,,,,English,,
"Ye choirs of faith, rejoice and sing","Ye choirs of faith, rejoice and sing",ye_choirs_of_faith_rejoice_and_sing,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,16,,,,,,,,,English,,
"Adeste, fideles, Laeti triumphantes","Adeste, fideles, Laeti triumphantes",adeste_fideles_laeti_triumphantes,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,17,,,,,,,,,English,,
"O come and let us adore Him","Come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,18,,"O come and let us adore Him",,,,,,,English,,
"Let the nations now rejoice","Let the nations now rejoice",let_the_nations_now_rejoice,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,19,,,,,,,,,English,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,20,,,,,,,,,English,,
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",stars_of_glory_shine_more_brightly,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,21,,,,,,,,,English,,
"Oft as Thee, my Infant Saviour","Oft as Thee, my Infant Saviour",oft_as_thee_my_infant_savior,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,22,,,,,,,,,English,,
"Of the Father's love begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,23,,,,,,,,,English,,
"O Christian, arise, and with carols","O Christian, arise, and with carols",o_christian_arise_and_with_carols,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,24,,,,,,,,,English,,
"Shepherds, tell your beauteous story","Shepherds, tell your beauteous story",shepherds_tell_your_beauteous_story,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,25,,,,,,,,,English,,
"The Lord and King of all things","The Lord and King of all things",the_lord_and_king_of_all_things,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,26,,,,,,,,,English,,
"Saint of the Sacred Heart","Saint of the Sacred Heart",saint_of_the_sacred_heart,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,27,,,,,,,,,English,,
"All hail, ye little Martyr Flowers","All hail, ye little Martyr Flowers",all_hail_ye_little_martyr_flowers,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,28,,,,,,,,,English,,
"A Year is dead, a Year is born","A Year is dead, a Year is born",a_year_is_dead_a_year_is_born,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,29,,,,,,,,,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,30,,,,,,,,,English,,
"O Jesus, Lord, most mighty King","O Jesus, Lord, most mighty King",o_jesus_lord_most_mighty_king,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,31,,,,,,,,,English,,
"Jesus, King o'er all adored","Jesus, King o'er all adored",jesus_king_oer_all_adored,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,32,,,,,,,,,English,,
"O Jesus, Thou the Beauty art","O Jesus, Thou the Beauty art",o_jesus_thou_the_beauty_art,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,33,,,,,,,,,English,,
"Jesus, highest Heaven's completeness","Jesus, highest Heaven's completeness",jesus_highest_heavens_completeness,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,34,,,,,,,,,English,,
"How vain the cruel Herod's fear","How vain the cruel Herod's fear",how_vain_the_cruel_herods_fear,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,35,,,,,,,,,English,,
"Bethlehem of noblest cities","Bethlehem of noblest cities",bethlehem_of_noblest_cities,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,36,,,,,,,,,English,,
"The princely city passing by","The princely city passing by",the_princely_city_passing_by,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,37,,,,,,,,,English,,
"They leave the land of gems and gold","They leave the land of gems and gold",they_leave_the_land_of_gems_and_gold,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,38,,,,,,,,,English,,
"Jesus, Who from Thy Father's throne","Jesus, Who from Thy Father's throne",jesus_who_from_thy_fathers_throne,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,39,,,,,,,,,English,,
"Again the time appointed see","Again the time appointed see",again_the_time_appointed_see_that_calls,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,40,,,,,,,,,English,,
"Creator bounteous and benign","Creator bounteous and benign",creator_bounteous_and_benign,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,41,,,,,,,,,English,,
"The darkness fleets and joyful earth","The darkness fleets and joyful earth",the_darkness_fleets_and_joyful_earth,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,42,,,,,,,,,English,,
"O turn those blessed points, all bathed","O turn those blessed points, all bathed",o_turn_those_blessed_points_all_bathed,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,43,,,,,,,,,English,,
"Jesus all hail, Who for my sin","Jesus all hail, Who for my sin",jesus_all_hail_who_for_my_our_sin,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,44,,,,,,,,,English,,
"O come and mourn with me a while","O come and mourn with me a while",o_come_and_mourn_with_me_awhile,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,45,,,,,,,,,English,,
"O come and mourn with me a while","O come and mourn with me a while",o_come_and_mourn_with_me_awhile,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,46,,,,,,,,,English,,
"O'erwhelmed in depths of woe","O'erwhelmed in depths of woe",oerwhelmed_in_depths_of_woe,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,47,,,,,,,,,English,,
"Slow and mournful be our tone","Slow and mournful be our tone",slow_and_mournful_be_our_tone,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,48,,,,,,,,,English,,
"O sacred Head, surrounded","O sacred Head, surrounded",o_sacred_head_now_wounded,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,49,,,,,,,,,English,,
"Stabat Mater dolorosa","Stabat Mater dolorosa",stabat_mater_dolorosa_juxta_crucem_lacry,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,50,,,,,,,,,English,,
