displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Celebremos Su Gloria",CSG1992,15,"Al Dios de Abraham, loor",,"Thomas Olivers; G. P. Simmonds; Daniel ben Judah","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"Bas. en <cite>Yigdal</cite> de Daniel ben Judah, 1404; Estr. #4 Comité de <cite>Celebremos</cite>, 1991","Melodía hebrea"
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"El Himnario Presbiteriano",EHP1999,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon","6.6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"¡Al Dios De Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,"Himnos de la Vida Cristiana",HdVC1967,12,"¡Al Dios De Abraham Loor!",,"Daniel Ben Judah; Geo. P. Simmonds",,,"[¡Al Dios de Abraham loor!]",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodia Hebrea"
"¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,"Himnos de Vida y Luz",HVL1990,105,"¡Al Dios de Abraham Loor!",,"Daniel Ben Judah, Siglo XIV; Thomas Olivers, 1725-1797; George P. Simmonds, 1890-","Meyer Lyon, 1751-1797",,"[Al Dios de Abraham loor]",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,"El Himnario",EH1964,13,"¡Al Dios de Abraham Loor!",,"Daniel Ben Judah; Geo. P. Simmonds",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodia hebrea"
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"El Himnario",EH1998,17,"¡Al Dios de Abraham, loor!",,"Daniel Ben Judah, siglo XIV; G. P. Simmonds","Meyer Lyon","6.6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"¡Al Dios de Abraham Loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,"El Himnario Bautista de la Gracia",HBLG2000,19,"¡Al Dios de Abraham Loor!",,"George Simmonds",,"6.6.8.4 D",,,,Spanish,,
"¡Al Dios de Abraham, Loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,24,"¡Al Dios de Abraham, Loor!",,"Daniel Ben Judah, Siglo XIV; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-","Meyer Lyon, 1751-1797",,LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,,"melodía hebrea"
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"Al Dios de Abraham, loor","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,28,"Al Dios de Abraham, loor",,"Thomas Olivers; George P. Simmonds","Meyer Leon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,Spanish,"De <cite>El Yigdal</cite> de Daniel ben Judah, c. 1400","Melodía hebrea; <cite>Sacred Harmony</cite>, 1780"
"¡Al Dios de Abraham, Loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,16,"¡Al Dios de Abraham, Loor!",,"Daniel Ben Judah, Siglo XIV; T. Olivers, 1725-1799; G. P. Simmonds","Meyer Lyon, 1751-1797 ",,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham loor!",al_dios_de_abraham_loor,"¡Cantad al Señor!",CaS1991,66,"¡Al Dios de Abraham, loor!",,"Thomas Olivers, 1725-1799; G. P. Simmonds, 1890-","Meyer Lyon, 1751-1797",,YIGDAL,leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham, loor!",al_dios_de_abraham_loor,"Toda La Iglesia Canta",TLIC1989,8,,,"Daniel ben Judah, Siglo XIV; G.P. Simmonds, (1890- )",,,"YIGDAL (LEONI)",leoni_hebrew_5123453456752,512345345675234,Spanish,,"Melodía hebrea"
