displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"This Far By Faith: an African American resource for worship",TFBF1999,172,"If When You Give the Best of Your Service (He Understands; He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"If When You Give the Best (He Understands, He'll Say, ""Well Done"")","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"African Methodist Episcopal Church Hymnal",AMEC1984,487,"If When You Give the Best (He Understands, He'll Say, ""Well Done"")","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell","10.10.10.8 with refrain","HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Favorites Number 3: A Collection of Gospel Songs",FAV31951,13,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; John T. Benson, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson, Jr."
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Yes, Lord!: Church of God in Christ hymnal",YL1982,120,"He Understands, He'll Say ""Well Done""","O when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Songs of Zion",SOZ1981,178,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,190,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my Journey","Lucie E. Campbell (1885-1963)","Lucie E. Campbell; Horace Clarence Boyer (b. 1935)",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,466,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Favorite Hymns of Praise",FHOP,484,"He'll Understand and Say ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Hymns of Faith",HHOF1980,521,"He'll Understand and Say, ""Well Done""","Oh when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell; William J. Floyd",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Undestand and Say ""Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Gospel Song Jewels No. 2",GSJ21951,0,"He'll Undestand and Say ""Well Done","Oh! when I come to the end of my journey",,"Charles W. Batson; Harper H. Hunter",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Star of Hope",SoH1949,4,"He'll Understand and Say Well Done","When you have come to the end of your journey","L. E. C.","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Universal Songs and Hymns: a complete hymnal",USH1949,9,"He'll Understand and Say, Well Done","Oh, when I come to the end of my journey","L. E. C.","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand, and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Radio Beams No. 2",RB21945,12,"He'll Understand, and Say ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucy E. Campbell; J. M. Henson",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand And Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Heavenly Highway Hymns: a choice collection of Gospel songs, both old and new, suitable for religious work and worship",HHH1956,17,"He'll Understand And Say Well Done","When you have come to the end of your journey","L. E. C.","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,"""Star of Hope""",
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Western Style Songs. Vol. 1",WSSV1958,20,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey",,,,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,,,"Arr.: Hill and Range Staff"
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Songs of Inspiration",SoI1949,32,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"New Songs of Inspiration (vol. one)",NSI11984,32,"He'll Understand and Say, ""Well Done""","Oh, when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Melodies of Love",MLnd,38,"He'll Understand and Say Well Done","When you have come to the end of your journey","Lucy E. Campbell","Lucy E. Campbell; J. R. Baxter Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Radiant Joy",RJ1944,49,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Abiding Faith",AF1947,49,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Old Time Revival",OTR1950,78,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","Lucy E. Campbell","Lucy E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson Jr."
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Revival Message",RM1947,90,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","L. E. Campbell","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Singing Joy: for Girls and boys",SJ1950,96,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,"Engish; English",,"Arr. for John T. Benson Jr."
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Melodies of Praise",MoP1957,186,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Arr. for John T. Benson Jr."
"He'll Understand and Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Church Hymnal",CH1951,282,"He'll Understand and Say, ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"The New National Baptist Hymnal",NNBH1977,428,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucie E. Campbell",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,469,"He'll Understand and Say ""Well Done""","O when I come to the end of my journey","L. E. C.","Lucy E. Campbell; R. E. Winsett",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He’ll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Church Gospel Songs and Hymns",CGSH1978,592,"He’ll Understand and Say ""Well Done""",,"Source unknown","Jack Taylor",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,"Southern Melody"
"He'll Understand and Say Well Done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,3,"He'll Understand and Say Well Done",,"L. E. C.","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,28,"He'll Understand and Say ""Well Done""",,"Lucy E. Campbell","Lucy E. Campbell; J. R. Baxter, Jr.",,"[If when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Zion still Sings",ZSS2007,138,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell; Evelyn Simpson-Currenton","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say “Well Done”","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"African American Heritage Hymnal",AAHH2001,413,"He'll Understand and Say “Well Done”","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Total Praise: songs and other worship resources for every generation",ToPr2011,423,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,489,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963e","Lucie E. Campbell, 1885-1963e; Evelyn Simpson-Currenton, b. 953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If, when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Sacred Songs of the Church",SSC2007,545,"He'll Understand and Say ""Well Done""",,"Source Unknown","Jack Taylor, 1928-",,"[If, when you give the best of your service]",if_when_you_give_the_best_of_campbell,54535176534342446543,,,"Southern Melody"
"He Understands, He'll Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,557,"He Understands, He'll Say ""Well Done""","Oh, when I come to the end of my journey","L. E. C.","Lucie E. Campbell","10.10.8 with refrain","HE UNDERSTANDS",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He Understands; He'll Say, ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Lead Me, Guide Me (2nd ed.)",LMGM2012,785,"He Understands; He'll Say, ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Worship in Song",WS1961a,d71,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Primitive Baptist Hymnal",PBH1961,d153,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Precious Abiding Peace",PAP1960,17,"He'll understand and say, well done","When you have","Lucy E. Campbell",,,,,,English,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"The Edwards Album",EA1956,d35,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d60,"He'll understand and say, well done","When you have come to the end of your journey","Lucy E. Campbell",,,,,,English,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Choice Specials",CS1950,d61,"He'll understand and say, well done","When you have","Lucy E. Campbell",,,,,,,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Best of All",BoA1951,d62,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Best of All  Number 2",BAN21963,d74,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"My Favorite Gospel Solos and Duets",MFGS1956,d11,"He'll understand and say, well done","O when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Cliff Barrows Old Favorites",CBOF1964,d31,"He'll understand and say, well done","O when I come to the end of my journey","Lucy E. Campbell",,,,,,English,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Timely Songs for Church, Singing School and Conventions",TSCS1951,d33,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Norman Clayton's Favorites No. 1",NCF11957,d34,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
"He'll understand and say, well done","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Quartet Song Book No. 6",QSB61949,d37,"He'll understand and say, well done","Oh, when I come to the end of my journey","Lucy E. Campbell",,,,,,,,
