hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Hymns Old and New","I lift my heart to thee","I lift my heart to thee",i_lift_my_heart_to_thee_my_god_and_guide,AHON1980,17,,,,"William Daman",,"PSALM 25",old_25th,132345331421321,English,,
"Christian Chorals: for the Chapel and Fireside","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,CCCF1885,101,,,"Emma L. Toke",,,"THE OLD 25TH",old_25th,132345331421321,English,,"John Daye's Psalter, 1562"
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, my Lord, attend","Jesus, my Lord, attend",jesus_my_lord_attend,CBWM1872,362,,,"C. Wesley",,6.6.8.6,"OLD 25TH PSALM",old_25th,132345331421321,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God of almighty Love","God of almighty Love",god_of_almighty_love,CBWM1872,402,,,"C. Wesley",,6.6.8.6,"OLD 25TH PSALM",old_25th,132345331421321,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,HPEC1890,434a,,,,,"6.6.8.6 D","OLD 25TH",old_25th,132345331421321,English,,
"Hymns and Chorales: for schools and colleges","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,HCSC1892,116,,,"Emma Toke, 1812-1878",,,"OLD 25th PSALM",old_25th,132345331421321,English,,"Day's Psalter, 1563"
"Laudamus: a hymal for women's colleges and schools","Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,LHWC1887,121,,,"Mathew Bridges",,,"OLD TWENTY-FIFTH",old_25th,132345331421321,English,,
"Laudamus: a hymal for women's colleges and schools","I was a wand'ring sheep","I was a wand'ring sheep",i_was_a_wandering_sheep,LHWC1887,175,,,"Horatius Bonar",,,"OLD TWENTY-FIFTH",old_25th,132345331421321,English,,
"Rejoice in the Lord","Show Me Thy Ways, O Lord","Show me thy ways, O Lord",show_me_thy_ways_o_lord_and_teach,RITL1985,94,"Show Me Thy Ways, O Lord",,,,"6.6.8.6 D","OLD 25TH",old_25th,132345331421321,English,"<i>The Murrayfield Psalms (1954)</i> (adapted from)","<i>Anglo-Genevan Psalter </i>(1558)"
"Songs of Praise","Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,SoP1925,303,,,"George Matheson, 1842-1906",,,"OLD 25TH",old_25th,132345331421321,English,,"Day's Psalter, 1563"
"The Cambridge Hymnal","What creature, O sweet Lord","What creature, O sweet Lord",what_creature_o_sweet_lord,CH1967,133,,,"Philip Howard, Earl of Arundel",,,"OLD 25TH",old_25th,132345331421321,,,"Day's <em>Psalter</em>, 1565 (rhythm slightly adapted)"
"The Church and School Hymnal","Come, keep high festival","Come, keep high festival",come_keep_high_festival_with_love_and,CSH1926,53,,,"A. C. Benson",,,"OLD 25TH",old_25th,132345331421321,English,,
"The English Hymnal: with Tunes","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,EH1906,149,,,"Mrs. E. Toke, 1812-72",,,"OLD 25TH",old_25th,132345331421321,English,,"Day's Psalter, 1563"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,EH1916,189,,,"Emma L. Toke",,"6.6.8.6 D","OLD TWENTY-FIFTH",old_25th,132345331421321,English,,"Day's <i>Psalter</i>, 1562"
"The Oxford Hymn Book","Thou art gone up on high","Thou art gone up on high",thou_art_gone_up_on_high_to_mansions_in,OxHB1920,115,,,"Emma Toke (1812-1878)",,,"OLD 25TH",old_25th,132345331421321,English,,"Este's Whole booke of Psalms (1592)"
