hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CSEH1806,99,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CHPS1847,d418,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CHPS1853,d419,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CHPS1866,171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CHPS1848,d418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A. M. E. C. Hymnal","High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,AMEC1954,141a,"High Priest",,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,1312715614665,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,RAAM1946,d197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,AMEH1898,100,,,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,BHTC1874,268b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,BW1870,144,,,,,,,,,English,,
"Book of Worship: with tunes","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,BoW1881,144,,,,"L. Mason",,HARWICH,harwich_mason,55566553432122233223,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CWLH1993,359,"Jesus, My Great High Priest",,"Isaac Watts, 1674-1748","John Goss, 1800-80",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Christian Worship: Hymnal","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CWH2021,538,"Jesus, My Great High Priest",,"Isaac Watts, 1674-1748","Roger R. Ross, 1817-1899",6.6.6.6.8.8,"ST. PETER'S, MANCHESTER",st_peters_manchester_ross,55551176751231212233,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CBUE1868,210,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CBWM1872,210,,,Watts,,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Church Pastorals, hymns and tunes for public and social worship","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CP1864,162,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,ELHB1912,d204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,ELHL1892,71,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,ELHL1918,244,,,,,,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,ELHL1889,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,GH1871,d266,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","Jesus, my great High-Priest","Jesus, my great High-Priest",jesus_my_great_high_priest,HPC1866,355,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,HADU1915,100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,HELC1865,207,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,LD1884,577,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,PHAP1830,H78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,PHA1843,d409,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,PHWG1866,d396,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Jesus, my great High-Priest","Jesus, my great High-Priest",jesus_my_great_high_priest,PHAP1835,50,,,,,,,,,,,
"The A. M. E. Zion Hymnal","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,AMEZ1957,100,,,"Isaac Watts, 1674-1748","William B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,AMEZ1996,250,"Jesus, My Great High Priest",,"Isaac Watts","William B Bradbury",6.6.6.6.8.8,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,AMEH1904,100,,,Watts,"W. B. Bradbury",,CLAREMONT,claremont_bradbury,13127156146655752433,English,,
"The Book of Praise","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,BoPR1972,215,"Jesus, my great High Priest",,"Isaac Watts, 1674-1748","Martin Shaw, 1875 - 1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,CRSH1803,504,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Various offices of Christ","Jesus, my great High Priest",jesus_my_great_high_priest,HBAM1877,159,"Various offices of Christ",,Watts,,,,,,English,,
"The Lutheran Hymnal","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,LH1941,220,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,"Join All the Glorious Names",
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,NLD1892,595,,,"Isaac Watts",,,,,,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,PBH1881,452,,,,,,,,,English,,
"Trinity Hymnal","Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,TH1961,222,,,"Isaac Watts","Sir John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Trinity Hymnal (Rev. ed.)","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,TH1990,306,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Trinity Psalter Hymnal","Jesus, My Great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,TPH2018,274,"Jesus, My Great High Priest",,"Isaac Watts","John Goss",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
