hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,H4JY1927,224,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,AHUS1916,299,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,ACCS1927,307,,,"John S. Dwight; Charles timothy Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"American Junior Church School Hymnal","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,AJCS1929,16,,,"Clement of Alexandria; Henry M. Dexter","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"American Junior Church School Hymnal","For autumn's golden days","For autumn's golden days",for_autumns_golden_days_in_loud,AJCS1929,206,,,Unknown,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Association Hymn Book: for use in meetings for men","Rise, glorious Leader, rise","Rise, glorious Leader, rise",rise_glorious_conqueror_rise,AHBU1904,80,,,"Matthew Bridges","L. Mason",,DORT,dort_mason,131565575232176,English,,
"Association Hymn Book: for use in meetings for men","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,AHBU1904,221,,,"Brooks; Dwight","L. Mason",,DORT,dort_mason,131565575232176,English,,
"At Worship: a hymnal for young churchmen","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,AW41951,245,,,"Samuel Wolcott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Book of Worship with Hymns and Tunes ","O man of God, arise","O man of God, arise",o_man_of_god_arise,BWHT1899,342,,,"Harlan K. Fenner","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Book of Worship with Hymns and Tunes ","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,BWHT1899,559,,,"Charles T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Book of Worship: with tunes","Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,BoW1881,158,,,,"L. Mason",,DORT,dort_mason,131565575232176,English,,
"Book of Worship: with tunes","O Holy Lord, our God","O Holy Lord, our God",o_holy_lord_our_god,BoW1881,196,,,,"L. Mason",,DORT,dort_mason,131565575232176,English,,
"Carmina for the Sunday School and Social Worship","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,C4SS1894,276,,,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1812- )","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,CSBC1841,221a,,,,,,DORT,dort_mason,131565575232176,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Rise, glorious Leader, rise","Rise, glorious Leader, rise",rise_glorious_conqueror_rise,CS1886,228,,,"Matthew Bridges (1800- )","Lowell Mason (1792-1872)`",,DORT,dort_mason,131565575232176,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,CS1886,726,,,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Rise, glorious Leader, rise","Rise, glorious Leader, rise",rise_glorious_conqueror_rise,CS1885,228,,,"Matthew Bridges (1800- )","Lowell Mason (1792-1872)`",,DORT,dort_mason,131565575232176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Glory to God on high, Let praises fill the sky","Glory to God on high, Let praises fill the sky",glory_to_god_on_high_let_heaven_and,CS1885,229,,,"Rev. James Allen (1734-1804)","Lowell Mason (1792-1872)`",,DORT,dort_mason,131565575232176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The God of harvest praise","The God of harvest praise",the_god_of_harvest_praise,CS1885,726,,,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Brotherhood of Men","God bless our native land!",god_bless_our_native_land_may_heavens_hi,CSR1908,818,"Brotherhood of Men",,"J. S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Rise, Glorious Conquerer","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,CHMC1927,137,"Rise, Glorious Conquerer",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Rise, Glorious Conquerer","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,CHMC2017,137,"Rise, Glorious Conquerer",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Common Service Book of the Lutheran Church","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,LHTC1918,A217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.4,DORT,dort_mason,131565575232176,English,,
"Common Service Book of the Lutheran Church","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,LHTC1918,217,,,"John Marriott; Thomas Raffles","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","O'r diwedd d'th yr awr","O'r diwedd d'th yr awr",or_diwedd_dth_yr_awr,CMSP1918,99a,,,Pantycelyn,"Dr. Lowell Mason",,DORT,dort_mason,131565575232176,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,CMSP1918,99b,,,"Matthew Bridges","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Evangelical Hymnal","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,EH1897,122a,,,"Matthew Bridges","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Evangelical Hymnal","Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,EH1897,436,,,"Clement of Alexandria","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gottes und Menschensohn","Gottes und Menschensohn",gottes_und_menschen_sohn_richter_und_gna,EGMG1894,436[110],,,,,,"[Gottes und Menschensohn]",dort_mason,131565575232176,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Gottes- und Menschensohn","Gottes- und Menschensohn, Richter und Gnadenthron",gottes_und_menschen_sohn_richter_und_gna,EGDP1895,195,"Gottes- und Menschensohn",,,,,"[Gottes- und Menschensohn, Richter und Gnadenthron]",dort_mason,131565575232176,German,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,FH21942,243,"God Bless Our Native Land",,"John S. Dwight; Charles T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"Fellowship Hymns","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,FH1910,202,,,"Matthew Bridges",Mason,,DORT,dort_mason,131565575232176,English,,
"Fellowship Hymns","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,FH1910,277,,,"Brooks; Dwight",Mason,,DORT,dort_mason,131565575232176,English,,
"For God and Country: Hymns for use in War Time","God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,FGCH1918,9,"God Bless our Native Land",,"Rev. John S. Dwight; Rev. Charles T. Brooks; Siegfried August Mahlmann","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"For God and Country: Hymns for use in War Time","God Keep and Guide You","God bless our splendid men",god_bless_our_splendid_men,FGCH1918,10,"God Keep and Guide You",,"Rev. J. Wilbur Chapman; Rev. C. L. Evarts","Lowell Mason",,DORT,dort_mason,131565575232176,English,"Composite: Canadian",
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","Thou Tender Shepherd","Thou tender Shepherd, hear!",thou_tender_shepherd_hear_guide_us_in_lo,GACH1885,119,"Thou Tender Shepherd",,,"Dr. Lowell Mason",,"[Thou tender Shepherd, hear!]",dort_mason,131565575232176,English,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Großer Immanuel, Siegesfürst, Lebensquell","Großer Immanuel, Siegesfürst, Lebensquell",grosser_immanuel_siegesfuerst_lebensquel,GEGG1912,559,,,"G. Knak",,,"[Großer Immanuel, Siegesfürst, Lebensquell]",dort_mason,131565575232176,German,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Rise, Glorious Conqueror","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,GM1918,33,"Rise, Glorious Conqueror",,,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","Amen, Halleluja!","Amen, Halleluja! Du bist das A und O",amen_halleluja_du_bist_das_a_und_o,HT1907,0,"Amen, Halleluja!",,,,,"[Amen, Halleluja! Du bist das A und O]",dort_mason,131565575232176,German,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,HTBM1886,676,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymnal and Liturgies of the Moravian Church","God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,HLMC1920,871,,,"Rev. John S. Dwight, 1812-1893; Rev. Charles T. Brooks, 1813-1883; Siegfried A. Mahlmann, 1771-1826","Lowell Mason, 1792-1872",,DORT,dort_mason,131565575232176,English,,
"Hymnal for the Sunday School","Thou, Whose almighty Word","Thou, Whose almighty Word",thou_whose_almighty_word,H4SS1910,166,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymni Ecclesiae: or Hymns of the Church","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,HEHC1911,219,,,"Thomas Kelley","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymni Ecclesiae: or Hymns of the Church","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,HEHC1911,416,,,***,"Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns for the Living Age","Thou whose almighty word Chaos and darkness heard","Thou whose almighty word Chaos and darkness heard",thou_whose_almighty_word,H4LA1923,395,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,H4T1920,293,"Sound the Truth Abroad",,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of Praise Number Two","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,HPN21925,287,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,HP121926,282,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"Hymns of Praise: for the Church and Sunday School","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,HPCS1922,282,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"Hymns of the Ages: for Public and Social Worship","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,HAPS1891,399,,,"Matthew Bridges (1800- )","L. Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Church: new and old","Rise, glorious Conq'ror, rise!","Rise, glorious Conq'ror, rise!",rise_glorious_conqueror_rise,HCNO1912,201b,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Faith with Psalms: for the use of congregations","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,HFWP1890,472,,,"J. S. Dwight; C. T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,HOF1918,306,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Faith: with psalms for the use of congragations","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,HFWP1887,121,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Faith: with psalms for the use of congragations","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,HFWP1887,592,,,"C. T. Brooks; J. S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Kingdom of God","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,HoKo1923,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Kingdom of God","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,HoKo1926,140,,,"Charles T. Brooks; Siegfried A. Mahlmann; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Hymns of the Kingdom of God: with Tunes","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,HKoG1910,158,,,"Charles T. Brooks; John S. Dwight; William E. Hickson","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Christ for the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,JP1928,134,"Christ for the World We Sing",,"Samuel Wolcott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ","God Bless Our Native Land!","God bless our native land",god_bless_our_native_land_firm_may_she,LP1907,189,"God Bless Our Native Land!",,"John S. Dwight","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Reigning in Light","Rise, glorious Conqueror Conquer'r, rise",rise_glorious_conqueror_rise,MVCS1891,132,"Reigning in Light",,"Matthew Bridges (1800— )","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Thanksgiving for Harvest","The God of harvest praise",the_god_of_harvest_praise,MVCS1891,528,"Thanksgiving for Harvest",,"James Montgomery (1771-1854)","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"New Christian Hymn and Tune Book","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,NCHT1882,430,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"New Christian Hymn and Tune Book","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,NCHT1887,430,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Old and New Welsh and English Hymns","Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,ONWE1939,216a,,,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Old and New Welsh and English Hymns","O'r diwedd daeth yr awr","O'r diwedd daeth yr awr",or_diwedd_dth_yr_awr,ONWE1939,216b,,,Pantycelyn,"Lowell Mason",,DORT,dort_mason,131565575232176,Welsh,,
"Praise and Service","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,PS1921,98,"God Bless Our Native Land",,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,"[God bless our native land]",dort_mason,131565575232176,English,,
"Praises We Sing (2nd ed.)","Rise, glorious Conqu'ror, rise","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,PWS2015,38,,,,,,"[Rise, glorious Conqu'ror, rise]",dort_mason,131565575232176,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Lion of Judah","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,PHSS1875,560,"Lion of Judah",,Bridges,,,DORT,dort_mason,131565575232176,,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Sound the Truth Abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,SHP1902,233,"Sound the Truth Abroad",,"Thos. Kelly","Lowell Mason",,"[Sound, sound the truth abroad]",dort_mason,131565575232176,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Praise to Jehovah","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,SHPJ1924,603,"Praise to Jehovah",,"Wm. Goode","L. Mason",,DORT,dort_mason,131565575232176,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,S4C1909,205,,,"Charles T. Brooks, 1813-83; John S. Dwight, 1813-93","Lowell Mason, 1792-1872",,DORT,dort_mason,131565575232176,English,,
"Songs for the Service of Prayer","Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,S4So1880,44,,,"Rev. James Allen","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Songs for the Service of Prayer","Come all ye saints of God","Come all ye saints of God",come_all_ye_saints_of_god,S4So1880,45,,,"Rev. James Boden","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Songs of Hope: for the Church and Sunday School","God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,SHCS1919,270,"God Bless Our Native Land",,"C. T. Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Songs of Life","Christ For the World We Sing","Christ for the world we sing",christ_for_the_world_we_sing,SoL1921,115,"Christ For the World We Sing",,"Samuel Wolcott","Lowell Mason",,"[Christ for the world we sing]",dort_mason,131565575232176,,,
"Songs of Praise with Tunes","Worthy the Lamb","Glory to God on high, Let praises fill the sky",glory_to_god_on_high_let_heaven_and,SoPT1889,132,"Worthy the Lamb",,"James Allen (1734-1804)","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,,,
"Student Volunteer Hymnal","Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,SVH1927,39,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,SVHS1923,6,,,"John Marriott","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,SSBR1896,188,,,"J. Marriott","L. Mason (?)",,DORT,dort_mason,131565575232176,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,AMEZ1996,180,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,AHSC1914,126,,,"Charles Timothy Brooks","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Chapel Hymnal","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,CH1898,366,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Chapel Hymnal","God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,CH1908a,366,,,"Rev. Charles T. Brooks; Rev. John S. Dwight","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Christian Church Hymnal","Sound, sound the truth abroad","Sound, sound the truth abroad",sound_sound_the_truth_abroad,CCH1906,350,,,"Thos. Kelly","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"The Christian Hymnary. Bks. 1-4","Rise Glorious Conqueror","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,CHB41972,141,"Rise Glorious Conqueror",,"Matthew Bridges (1800-1894)","Lowell Mason (1792-1872)",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God Bless Our Native Land!","God bless our native land!",god_bless_our_native_land_firm_may_she,CHSD1941,512,"God Bless Our Native Land!",,"J. S. Dwight","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,