displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad249,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,66.226,,,,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Worship in the School Room",WSR1870,d69,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Social Hymns, Original and Selected",SHOS1865,d70,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,72,,,"Horatius Bonar",,,THORNTON,thornton_perkins,551176221713221,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,81,,,,,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Church Hymnal",CH1886,83,,,,,,CHEMNITZ,chemnitz_51716,51716543123423251716,English,,German
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,106,,,"Horatius Bonar, 1808-89",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,118,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,135,,,"Rev. H. Bonar","W. Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,136,,,"Rev. H. Bonar",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,143,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,143,,,"Rev. H. Bonar, D.D.",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,154b,,,,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Canadian Baptist Hymn Book",CBHB1873,159,,,Bonar,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,164,,,"Horatius Bonar","Dr. T. Hastings",,BYEFIELD,byefield_hastings,33333443,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,174,,,"Rev. Horatius Bonar, 1808",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Vestry Hymn and Tune Book",VHTB1872,d188,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Gospel Praise Book",GPB1888,d194,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,202a,,,"Rev. Horatius Bonar (1808- )","Uzziah Christopher Burnap (1834- )",,DEWITT,dewitt_burnap,51232134551123455453,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,202,,,"Rev. Horatius Bonar (1808- )","Uzziah Christopher Burnap (1834- )",,DEWITT,dewitt_burnap,51232134551123455453,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,226,,,,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Baptist Hymn Book",BHB1871,226,,,,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Gospel Hymns",GH1871,d227,,,"Horatius Bonar",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,227,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Book of Common Praise",BoCP1915,d232,,,"Horatius Bonar",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Book of Common Praise",BoCP1940,d242,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The National Baptist Hymn Book",NBHB1906,d249,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,253,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d271,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,275,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,275,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,310,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Advent Christian Hymnal",ACH1894,d362,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,386,,,,,,,,,English,,
"I see the crowd in Pilate’s hall","I see the crowd in Pilate’s hall",i_see_the_crowd_in_pilates_hall,"Church Hymns with Tunes",ChH1874,389,,,,,"8.6.8.6 D",,,,English,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d446,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,502,,,"Horatius Bonar",,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Baptist Praise Book",BPBC1871,672,,,Bonar,,,,,,,,
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,911,,,"Horatius Bonar",,,,,,English,,
"See the crowd in Pilate's hall","See the crowd in Pilate's hall",i_see_the_crowd_in_pilates_hall,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,106,,,"Horatius Bonar",,,,,,,,
"'Twas I That Did It","I see the crowd in Pilate’s hall",i_see_the_crowd_in_pilates_hall,"The Cyber Hymnal",CYBER,11253,"'Twas I That Did It",,"Horatius Bonar","Uzziah Cicero Burnap",8.6.8.6,DEWITT,dewitt_burnap,51232134551123455453,English,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",
