displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,103,"Let Me Go",,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,12351235665353412351,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"The Cyber Hymnal",CYBER,10372,"Let Me Go","Let me go, ’tis Jesus calls me","Lewis Hartsough","William Batchelder Bradbury",,"[Let me go where saints are going]",let_me_go_where_saints_are_bradbury,34532161765132,English,"<cite>Pilgrims' Songs</cite> by William B. Bradbury (New York: Ivison, Phinney & Company, 1863)",
"Let Me Go Where Saints Are Going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Christian Hymnary. Bks. 1-4",CHB41972,622,"Let Me Go Where Saints Are Going",,"Lewis Hartsough, 1828-1919","Lewis Hartsough","8.7.8.7 D","LET ME GO",let_me_go_where_saints_are_hartsough,13351235665353413351,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,585,,,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,12351235665353412351,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,585,,,"Rev. L. Hartsough","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Radio Beams No. 2",RB21945,105,"Let Me Go","Let me go, 'tis Jesus calls me",Anon.,"J. W. Askew",,"[Let me go where saints are going]",let_me_go_where_saints_are_askew,35154332457654335154,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Hymns of the Advent",HoA1881,111,"Let Me Go","Let me go, 'tis Jesus calls me",,"W. B. Bradbury",,"[Let me go where saints are going]",let_me_go_where_saints_are_bradbury,34532161765132,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Joy to the World: or, sacred songs for gospel meetings",JW1878,134,"Let Me Go","Let me go, 'tis Jesus calls me",,,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,504,,"Let me go, 'tis Jesus calls me",Anon.,Unknown,,"LET ME GO",let_me_go_where_saints_are_bradbury,34532161765132,,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,34,"Let Me Go",,,"A. Beirly",,"[Let me go where saints are going]",let_me_go_where_saints_are_beirly,53217616516435123253,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Chapel Melodies",CM1868,100,"Let Me Go",,"Rev. L. Hartsough","Wm. B. Bradbury",,"[Let me go where saints are going]",let_me_go_where_saints_are_bradbury,34532161765132123453,English,,"From ""Pilgrim Songs"""
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Songs of Victory",SoV1889,120,"Let Me Go",,"Rev. L. H.","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,174,"Let Me Go",,"L. H.","L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Rose of Sharon Hymns",RoSH1917,289,"Let Me Go",,"Rev. L. H.","Rev. L. Hartsough",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let Me Go","Let me go where saints are going",let_me_go_where_saints_are_going,"Christian Hymnal (Rev. ed.)",CHCH1959,614,"Let Me Go",,"Lewis Hartsough, 1828-1919","Lewis Hartsough, 1828-1919",,"[Let me go where saints are going]",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,277,,,,,,"LET ME GO",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"Songs for the Service of Prayer",S4So1880,443,,,"Rev. L. Hartsough","Rev. L. Hartsough",,"LET ME GO",let_me_go_where_saints_are_hartsough,13351235665353212351,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a120,,,,,,,,,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)",CHSS1875,47,,,,,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"Songs of Praise",SoP1870,d54,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,55,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d67,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d101,,,"Lewis Hartsough",,,,,,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,105,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,120,,,,"H. S. Rupp",,ABNER,abner_rupp,551231223453312,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Clariona",C1895,d120,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,124b,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Harmonia Sacra. 14th ed.",HS141871,d177,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Select Hymn and Song Book",SHSB1885,d178,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Temple Harp",TH1872,d182,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d182,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d314,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Gospel Hymnal",GH1880,d332,,,"Lewis Hartsough",,,,,,,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,457,,,,,,,,,English,,
"Let me go where saints are going","Let me go where saints are going",let_me_go_where_saints_are_going,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,584,,,"Rev. L. Hartsough",,,,,,,,
"Let me go! 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,99,,"Let me go! 'tis Jesus calls me",,,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Gems of Music",GoM1872,d24,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings",ONBS1888,d40,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,68,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"The Eclectic Sabbath School Hymn Book",ESSH1868,70,"Let me go, 'tis Jesus calls me",,"Lewis Hartsough",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d78,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"The Sunday School Banner",SSB1865a,d80,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Song Life for Sunday Schools",SLSS1872,d106,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,110,,"Let me go, 'tis Jesus calls me","Rev. L. H.",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Hymns of the Morning: Designed for the use of God's People",HoM1872,111,,"Let me go, 'tis Jesus calls me",,,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"The Pilgrim's Harp",PH1869,d126,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"The Imperial Harmony",IH1876,d136,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,176,,"Let me go, 'tis Jesus calls me",,,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"Hallowed Songs",HS1874,d200,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,English,,
"Let me go, 'tis Jesus calls me","Let me go where saints are going",let_me_go_where_saints_are_going,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,206,,"Let me go, 'tis Jesus calls me","Lewis Hartsough",,,,,,,,
