displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Lutherförbundets Sångbok",LSAS1913,E115,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Glory to God on High!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Lutherförbundets Sångbok",LSAS1913,E112,"Glory to God on High!",,"Thomas ken","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Lutherförbundets Sångbok",LSAS1913,E113,"God Bless our Native Land",,"John Sullivan Dwight","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Lutherförbundets Sångbok",LSAS1913,E114,"My Country, 'Tis of Thee",,"Samuel Francis Smith","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Lutherförbundets Sångbok",LSAS1913,E111,"My Faith Looks up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Stäm in i änglars kor","Stäm in i änglars kor",stam_in_i_anglars_kor,"Lutherförbundets Sångbok",LSAS1913,S6,"Stäm in i änglars kor",,"John Dowling","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Swedish,,
"Välsigna, Gud, vårt land","Välsigna, Gud, vårt land",valsigna_gud_vart_land,"Lutherförbundets Sångbok",LSAS1913,S4,"Välsigna, Gud, vårt land",,"John S. Dwight","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Swedish,,
"To Father and to Son","To Father and to Son",to_father_and_to_son_and_spirit_three,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D28,,,,,6.6.4.6.6.6.4,,,,English,,
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",bendithian_gwlad_ein_duw,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,VII,,,"W. E. H.; D. H.",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"HARMONIA ANGLICANA"
"Bendithia'n gwlad, ein Duw (God bless our native land)","Bendithia'n gwlad, ein Duw (God bless our native land)",god_bless_our_native_land_may_heavens_hi,"Welsh and English Hymns and Anthems",WEHA1979,VII,,,"W. E. H.; D. H.",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,"English; Welsh",,"HARMONIA ANGLICANA"
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"The Book of Worship",BWUU1907,D12,,,,,6.6.4.6.6.6.4,,,,,,
"To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,"Book of Worship with Hymns and Tunes ",BWHT1899,D11,,,,,6.6.4.6.6.6.4,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D10,,,,,6.6.4.6.6.6.4,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,"The Lutheran Hymnary",LHPN1913,D7,,,,,6.6.4.6.6.6.4,,,,,,
"To Father and to Son","To Father and to Son",to_father_and_to_son_and_spirit_three,"Christian Hymns: for church, school and home, with music",CHCS1898,D10,,,,,6.6.4.6.6.6.4,,,,English,,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Fourteen New Rural Hymns",FNRH1955,1,"God of the Fertile Fields",,"Georgia Harkness","Edward Bunnett, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Thou Father of us all","Thou Father of us all",thou_father_of_us_all,"Three Hymns of Christian Faith and Dedication",CFaD1942,1,"Thou Father of us all",,"Thomas Curtis Clark","Seth Bingham",6.6.4.6.6.6.4,"MADISON AVENUE",madison_avenue_bingham,11612312313453,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Celebrating Grace Hymnal",CGH2010,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1790",6.6.4.6.6.6.4,"ITALIAN HYMN (Trinity)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,3,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,Hymns,WLJI1966,3,,,Unknown,"Felice de Giardini",6.6.4.6.6.6.4,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",_,"Sing to the Lord: Hymnal",SttL1993,3,"Come, Thou Almighty King",,,,6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
"Christ for the World We Sing","Christ for the world we sing!",christ_for_the_world_we_sing,"Sing Praise to God: the Hymntunes of Iam Kellam",SPTG2005,4,"Christ for the World We Sing",,"Samuel Wolcott, 1813-36","Ian Kellam",6.6.4.6.6.6.4,THREESCORE,threescore_kellam,,English,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnary of the United Church of Canada",UCC1930,5,"Come, Thou almighty King",,,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"Whitefield's Leaflet 1757","Samuel Sebastian Wesley's European Psalmist, 1872, From"
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnary for use in Baptist churches",H4B1936,5,"Come, Thou almighty King",,,Unknown,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,,"Whitefield's Leaflet, 1757","Samuel Sebastian Wesley's European Psalmist, 1872, From"
"Thou, Lord, art God alone","Thou, Lord, art God alone",thou_lord_art_god_alone_veiling_thy_burn,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,5,,,"Ed. A. Collier","J. G. Braun",6.6.4.6.6.6.4,LEBANON,braun_braun,3332215536711123111,English,,
"E KE 'LII MANA MAU","E ke 'Lii mana mau",e_ke_lii_mana_mau,"Na Himeni Haipule Hawaii",NHHH1972,5,"E KE 'LII MANA MAU",,"Anonymous, c. 1757; Laiana (Lorenzo Lyons), 1807-1886","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Hawaiian,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,5,"Come, Thou Almighty King",,"Anonymous; Compiler","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Onipotente Rei","Onipotente Rei",onipotente_rei,"Hinário para o Culto Cristão ",HPCC1991,6,"Onipotente Rei",,Unknown,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Portuguese,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Great Hymns of the Faith",GHF1968,6,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"unknown, c. 1757",
"Let Justice Roll on Earth","Let justice roll on earth",let_justice_roll_on_earth,"Sing Justice! Do Justice!",SJ,7,"Let Justice Roll on Earth",,"Rosalind Brown","Felice Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Hymns Ancient and Modern, 1875"
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship in Song: A Friends Hymnal",WinS1996,7,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Anon., tract in <cite>Collection of Hymns for social Worship</cite>, 1757","<cite>Collection of Psalms and Hymn Tunes</cite>, 1769"
"Send Forth the Word","Send forth God's mighty Word",send_forth_gods_mighty_word,"Fifteen New Bible Hymns",FNBH1966,7,"Send Forth the Word",,"Margaret Aamodt",,6.6.4.6.6.6.4,,,,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"African Methodist Episcopal Church Hymnal",AMEC1984,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,8,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Rejoice Hymns",RH2011,9,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou Almighty King!","Come, thou Almighty King!",come_thou_almighty_king_help_us_thy,"The Beacon Song and Service book",BSS1935,10,"Come, thou Almighty King!",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Whitfield's Collection,</i> 1757; Modified and abridged",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,10,,,,"Felice di Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
"God of Our History","God of our history",god_of_our_history,"Twelve New Hymns of Christian Patriotism",TNHCP194,10,"God of Our History",,"M. Willard Lampe",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,,,"""Thesaurus Musica,"" 1740"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns to the Living God",HTLG2017,10,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Holy Ghost, in Love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Evangelical Lutheran Hymnary",ELH1996,11,"Come, Holy Ghost, in Love",,"Unknown; Ray Palmer, 1808-87","F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God of Our History","God of our history",god_of_our_history,"Twelve New Hymns of Christian Patriotism",TNHCP194,11,"God of Our History",,"M. Willard Lampe","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,,,
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",oh_santo_eterno_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,11,"¡Oh santo eterno Dios!",,"Anónimo; Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"¡Oh santo eterno Dios!","¡Oh santo eterno Dios!",oh_santo_eterno_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,11,"¡Oh santo eterno Dios!",,"Anónimo; Vicente Mendoza","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Evangelical Lutheran Hymnary",ELH1996,12,"Come, Thou Almighty King",,Unknown,"F. de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal",BH1956,12,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN (TRINITY)",italian_hymn_giardini,531217112345432,English,,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Hymns of the Twentieth Century",HTC1963,13,"God of the Fertile Fields",,"Georgia Harkness","Edward Bunnett, 1834-1923",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Come, O Thou God of Grace","Come, O Thou God of grace",come_o_thou_god_of_grace,"Worship the Lord: Hymnal of the Church of God",WtL1989,13,"Come, O Thou God of Grace",,"William E. Evans","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"High Desert Harmony",HDH2004,14,,,"William E. Hickson (1803- 1870); Siegfried A. Mahlmann, (1771-1826)","Henry Carey, 1690-1743; Daniel Davis",6.6.4.6.6.6.4,"EAGLE NEST",america_thesaurusmusicus,1127123343212171,English,,
"Come, Thou Almighty King","Come, thou almighty King,",come_thou_almighty_king_help_us_thy,"Hymnal of the Church of God",HCG1971,15,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Father, I Adore You","Father, I adore You",_,"Sing to the Lord: Hymnal",SttL1993,15,"Father, I Adore You",,,,6.6.4.6.6.6.4,MARANATHA,_,,,,
"A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,18b,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New Christian Hymnal",NCH1929,24,"Come, Thou Almighty King",,Anoymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God Bless Our Prophet Dear","God bless our prophet dear",god_bless_our_prophet_dear,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,24,"God Bless Our Prophet Dear",,"Bernard Snow, 1822–1894","Harry A. Dean, 1892–1987",6.6.4.6.6.6.4,EPHRAIM,ephraim_dean,532211176655326,English,,
"Come Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal for Church and Home",HCH11927,25,"Come Thou Almighty King",,Anon.,"Felice deGiardini",6.6.4.6.6.6.4,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty Word","Thou, whose almighty Word",thou_whose_almighty_word,"Methodist Hymn-Book",MHB1884,25,,,"J. Marriott",,6.6.4.6.6.6.4,,,,English,,
"Come Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymnal for Church and Home (2nd ed.)",HFCH1928,25,"Come Thou Almighty King",,Anon.,,6.6.4.6.6.6.4,,,,English,,
"Glory to God on high!","Glory to God on high!",glory_to_god_on_high_let_heaven_and,"Methodist Hymn-Book",MHB1884,26,,,"C. Wesley",,6.6.4.6.6.6.4,,,,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Chalice Hymnal",CH1995,27,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini; Charles H. Webb",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Methodist Hymn-Book",MHB1884,27,,,"C. Wesley",,6.6.4.6.6.6.4,,,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Book of Worship",BWUU1907,30,,,,,6.6.4.6.6.6.4,,,,,"Authorship Uncertain; Whitfield's Coll., 1757, a.",
"Come, O Thou God of Grace","Come, O thou God of grace",come_o_thou_god_of_grace,"Hymnal of the Church of God",HCG1971,31,"Come, O Thou God of Grace",,"William E. Evans, 1851-1915","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,35,,,"Rev. Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"Harmonia Anglicana"
"Oh Padre, Eterno Dios","¡Oh Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"El Himnario Bautista de la Gracia",HBLG2000,38,"Oh Padre, Eterno Dios",,,,6.6.4.6.6.6.4,,,,Spanish,,
"Ó Deus, me faz guardar (1)","Ó Deus, me faz guardar",o_deus_me_faz_guardar,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,39,"Ó Deus, me faz guardar (1)",,"Charles Wesley (1707-1788); Rodolfo Hasse  (1890-1968); Simei Monteiro","Felice Giardini(1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Portuguese,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship the Lord: Hymnal of the Church of God",WtL1989,40,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"A Nuestro padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"El Himnario Bautista de la Gracia",HBLG2000,40,"A Nuestro padre Dios",,,,6.6.4.6.6.6.4,,,,Spanish,,
"Come, Thou Almighty King, Help us Thy name to sing","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"The Evangelical Hymnal with Tunes",EHT1880,43,,,,"Rev Sir Frederick Arthur Gore Ouseley, Bart., Mus.D. (1825-)",6.6.4.6.6.6.4,"St. Austin",st_austin_ouseley,"1U5D4 321 ",,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,44,,,"Rev. John Marriott","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Promise: a large print songbook",HOP2015,44,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<cite>Collection of Hymns for Social worship</cite>, 1757, alt.",
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.",HFGM1901,46,,,"Rev. Samuel Wolcott","Rev. John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,English,,
"&#8220;Thy Kingdom Come.&#8221;","To all the tribes of earth",to_all_the_tribes_of_earth,"Favourite Welsh Hymns",MWH1854,47,"&#8220;Thy Kingdom Come.&#8221;",,"Joseph Morris",,6.6.4.6.6.6.4,,,,English,,
"Anthems to God Above","Anthems to God above",anthems_to_god_above,"The Cyber Hymnal",CYBER,49,"Anthems to God Above",,"Fanny Crosby",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,112712334321217,English,"<cite>Gloria in Excelsis, </cite> by William M. Hackleman (Indianapolis, Indiana: Hackleman Music Company, 1905)","<cite>Thesaurus Musicus,</cite> 1744"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal",HPAG1933,52,,,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,,,
"Evening Prayer","Father of love and power, Guard thou",father_of_love_and_power,"Songs of Praise with Tunes",SoPT1889,52,"Evening Prayer",,"George Rawson (1807-1885)","Edward John Hopkins (1818— )",6.6.4.6.6.6.4,HAZELWOOD,hazelwood_hopkins,123465345617,,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Christian Youth Hymnal",CYH1948,54,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Whitefield's Collection, 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of Faith and Life",HoFL1976,55,"Come, Thou Almighty King",,Anonymous,,6.6.4.6.6.6.4,,,,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,55,"Shepherd of Tender Youth",,"Clement of Alexandria","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,55,"Shepherd of Tender Youth",,"Clement of Alexandria","Johann G. Braun",6.6.4.6.6.6.4,BRAUN,braun_braun,3332215536711,English,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Great Hymns of the Faith",GHF1968,60,"Shepherd of Eager Youth",,"Clement of Alexandria, c. 170 - c. 220; Henry Martyn Dexter, 1821-1890","Felice de Giardini, 1716-1796; Norman Johnson, 1928-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The United Methodist Hymnal",UMH,61,"Come, Thou Almighty King",,Anon.,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty king","Come, Thou almighty king",come_thou_almighty_king_help_us_thy,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,61a,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,TRINITY,italian_hymn_giardini,531217112345432,English,,