displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Riverdale Hymn Book",RHB1912,8b,,,Anon.,"J. Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Hymnal of Praise",HoP1913,11,,,"Gregory the Great (540-604)","John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,12,,,"Gregory the Great","John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns for Schools and Colleges",H4SC1913,16,,,,"John Stainer, 1840-1901",,"DAWN (Laus Matutina)",laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's Hymns, 1853",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Carmina for the Sunday School and Social Worship",C4SS1894,26,,,Anon.,"John Stainer (1840- )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,48,,,,"John Stainer (1840- )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,48,,,,"John Stainer (1840- )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the Kingdom of God",HoKo1923,318,,,,"John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"Hodge and Huntington's Hymns, 1853",
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the Kingdom of God",HoKo1926,318,,,,"John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"Hodge and Huntington's Hymns, 1853",
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the Kingdom of God: with Tunes",HKoG1910,355,,,Anon.,"John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"Hodge and Huntington's Hymns, 1853",
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Songs of the Christian Life",SoCL1912,483,,,Anon.,"John Stainer",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,,
"Now, When the Dusky Shades of Night","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Cyber Hymnal",CYBER,4667,"Now, When the Dusky Shades of Night",,"Gregory I, 540-604","John Stainer",11.10.11.10,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,English,"This trans­la­tion ap­peared anon­y­mous­ly in Hedge and Hunt­ing­ton’s <cite>Hymns for the Church of Christ</cite> (Bos­ton, Mass­a­chu­setts: 1853)",
"Walking in the Light of the Lord","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise with Tunes",SoPT1889,45,"Walking in the Light of the Lord",,,"John Staner (1840— )",,"LAUS MATUTINA",laus_matutina_stainer,353123517655321,,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise: for Sunday-Schools",SoPS1882,8a,,,,"John Stainer",,STAINER,laus_matutina_stainer,353123517655321,English,,
"Now, when the Dusky Shades of Night","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a28,"Now, when the Dusky Shades of Night",,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night","Now, when the dusky shades of night",now_when_the_dusky_shades_of_night_retre,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,2,,,Anonymous,"Sir John Stainer",11.10.11.10,DAWN,laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's ""Hymns"", etc., 1853",
"Now When the Dusky Shades of Night","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Chautauqua Hymnal and Liturgy",CHL1903,2,"Now When the Dusky Shades of Night",,"St. Gregory the Great","J. Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Evangelical Hymnal with Tunes",EHT1880,7,,,"Gregory the Great","John Stainer, Mus.D. (1840-)",,"TUNE 53",laus_matutina_stainer,353123517655321,,,"Barnby's Hymnary"
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,8,,,"Gregory the Great","J. Stainer",,DAW,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,9,,,,"J. Stainer, Mus. D.",,"[Now, when the dusky shades of night retreating]",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Worship: for the Sunday School",SWSS1887,10,,,"B. H. Kennedy","J. Stainer",,"[Now, when the dusky shades of night, retreating]",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"In Excelsis for School and Chapel",IESC1900,18,,,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of Worship and Service: College Edition",HWSC1908,21,,,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, When the Dusky Shades of Night","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,28,"Now, When the Dusky Shades of Night",,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Rise, crown'd with light, imperial Salem, rise!","Rise, crown'd with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Church Hymnal",CH1886,49,,,,"John Stainer, Mus. Doc.",,SALEM,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,97,,,,"John Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,"From ""Hymnologia Christiana""",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,97,,,,"John Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,"From ""Hymnologia Christiana""",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the United Church",HUCD1916,100,,,Anonymous,"Sir John Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the United Church",HoUC1926,100,,,Anonymous,"Sir John Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,143,,,Kennedy,Stainer,,"BARNBY'S HYMNARY, TUNE 53",laus_matutina_stainer,3531235U1D7655U3211,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,190,,,Anon.,"J. Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Father, in Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,194b,"Father, in Thy Mysterious Presence",,"Rev. Samuel Johnson, (1822-)","John Stainer (1840- )",,"[Father, in Thy mysterious presence kneeling]",laus_matutina_stainer,353123517655321,English,,
"Tú de los fieles eternal Cabeza","Tú de los fieles eternal Cabeza",tu_de_los_fieles_eternal_cabeza,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,251,,,"J. B. Cabrera","J. Stainer",,DAWN,laus_matutina_stainer,353123517655321,Spanish,,
"Touch thou mine eyes,--the somber shadows falling","Touch thou mine eyes,--the somber shadows falling",touch_thou_mine_eyes,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,270,,,"Marion Franklin Ham","John Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"The Day Awakes","Again the day awakes in wondrous beauty",again_the_day_awakes_in_wondrous_beauty,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,374,"The Day Awakes",,,"John Stainer",,SANKEY,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Worship Song: with accompanying tunes",WSAT1905,538,,,"Gregory the Great","Sir J. Stainer, Mus. Doc.",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,9,,,,,,"[Now, when the dusky shades of night retreating]",laus_matutina_stainer,353123517655321,English,,
