hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","God My Helper","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,BS41917,123,"God My Helper","In God I put my trust",,"C. Harold Lowden",,"[What time I am afraid]",what_time_i_am_afraid_lowden,,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","God my helper","What time I am afraid I put my trust in thee",what_time_i_am_afraid_i_put_my_trust_in_,BSSP1924,d228,"God my helper","In God I put my trust, I neither doubt",,,,,,,English,,
"Psalter Hymnal (Blue)","What Time I Am Afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,BPsH,104,"What Time I Am Afraid",,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","What Time I Am Afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,PsH1934,111,"What Time I Am Afraid",,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"The Cyber Hymnal","What Time I Am Afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,CYBER,7695,"What Time I Am Afraid",,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711765332177,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 152",
"The Psalter: with responsive readings","Fear and Faith","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,PS1912,152,"Fear and Faith",,,"Uzziah C. Burnap",,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Trinity Hymnal","What time I am afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,TH1961,564,,,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,,
"Trinity Hymnal (Rev. ed.)","What Time I Am Afraid","What time I am afraid",what_time_i_am_afraid_i_put_my_trust_in_,TH1990,665,"What Time I Am Afraid",,,"Uzziah C. Burnap",6.6.6.6,"HOLY GUIDE",holy_guide_burnap,556711653321732,English,"<i>The Psalter</i>, 1912",
