displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Not Worthy, Holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Cyber Hymnal",CYBER,2727,"I Am Not Worthy, Holy Lord",,"Henry W. Baker","William Hurst",8.6.8.6,"LEICESTER (Hurst)",leicester_hurst,552112435135323,English,,
"O thou, the eternal Son of God","O thou, the eternal Son of God",o_thou_the_eternal_son_of_god,"The Riverdale Hymn Book",RHB1912,119,,,"W. C. Dix","W. Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Home and School Hymnal",HSH1894,139,,,"H. W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,144,,,Smart,Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"Father of light, conduct my feet","Father of light, conduct my feet",father_of_light_conduct_my_feet,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,144,,,Smart,Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,145,,,"Rev. William Gaskell",Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"Our Father! through the coming year","Our Father! through the coming year",our_father_through_the_coming_year,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,145,,,"Rev. William Gaskell",Hurst,,LEICESTER,leicester_hurst,552112435135323,English,,
"Hymn for Confirmation","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Luther League Hymnal",LLH1894,178,"Hymn for Confirmation",,"Matthew Bridges","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"Luther League Hymnal",LLH1894,179,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,"Northfield Hymnal No. 2",NH21916,181,"It Singeth Low in Every Heart",,"J. W. Chadwick","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"Though lowly here our lot may be","Though lowly here our lot may be",though_lowly_here_our_lot_may_be,"Hymns for Schools and Colleges",H4SC1913,183b,,,"William Gaskell, 1805-1884","William Hurst, 1849-",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnary of the United Church of Canada",UCC1930,223,"I am not worthy, holy Lord",,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnary for use in Baptist churches",H4B1936,233,"I am not worthy, holy Lord",,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of the Living Church",HoLC1910,249,,,"James Montgomery","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"Church Hymns: with tunes (New ed.)",CH1903,253,,,,"W. Hurst, b. 1849",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,298,,,"Rev. Sir Henry William Baker, 1821-1877","W. Hurst, 1849—",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,300,,,,"William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"It singeth low in every heart, we hear it each and all","It singeth low in every heart, we hear it each and all",it_singeth_low_in_every_heart,"The Riverdale Hymn Book",RHB1912,303,,,"J. W. Chadwick, 1840-1904","William Hurst",,LEICESTER,leicester_hurst,552112435135323,,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,317a,,,,"William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Book of Praise",BoP1918,363,,,"Henry Williams Baker, 1821-1877","William Hurst, 1849-",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Irish Presbyterian Hymnbook",IPH2004,384b,,,"Henry Williams Baker, 1821-1877","William Hurst, 1849-1934",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,"Adapt.: Jubilate Hymns",
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"Hymns of the Kingdom of God",HoKo1923,392,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"Hymns of the Kingdom of God",HoKo1926,392,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Church Hymnary",CH1902a,411,,,,"W. Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"Hymns of the Kingdom of God: with Tunes",HKoG1910,433,,,"Henry W. Baker","William Hurst",,LEICESTER,leicester_hurst,552112435135323,English,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnal",HPAG1933,498,,,"Rev. Henry Williams Baker (1821-1877)","William Hurst, b. 1849",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Methodist Hymn-Book with Tunes",Meth1933,758,,,"Henry Williams Baker, 1821-77","W. Hurst, 1849-1934",8.6.8.6,LEICESTER,leicester_hurst,552112435135323,English,,
"It Singeth Low in Every Heart","It singeth low in every heart",it_singeth_low_in_every_heart,"Northfield Hymnal No. 3",NH31918,226,"It Singeth Low in Every Heart",,"J. W. Chadwick","William Hurst",,"[It singeth low in every heart]",leicester_hurst,552112435135323,,,
"I am not worthy, holy Lord","I am not worthy, holy Lord",i_am_not_worthy_holy_lord,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,234,"I am not worthy, holy Lord",,"Rev. Sir H. W. Baker","Wm. Hurst",8.6.8.6,"[I am not worthy, holy Lord]",leicester_hurst,552112435135323,English,,
"I am not worthy, Holy Lord","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"CPWI Hymnal",CPWI2010,593,,,"Henry Williams Baker, 1821-1877","William Hurst, 1849-1934",8.6.8.6,LEISCESTER,leicester_hurst,552112435135323,English,,
