displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Presbyterian Hymnal",PHPC1929,50,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,60,"While Shepherds Watched Their Flocks",,"Nahum Tate","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Church School Hymnal for Youth",CSHY1928,79,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,81,,,,"F. H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,Spanish,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,94,"All Beautiful the March of Days",,"Frances Whitmarsh Wile (1878-1912)","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"Dum nokte gardis al ŝafar'","Dum nokte gardis al ŝafar'",dum_nokte_gardis_al_shafar,"TTT-Himnaro Cigneta",THCFinal,110c,"Dum nokte gardis al ŝafar'",,"Nahum Tate; Leonard Ivor Gentle","Frederick Henry Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,,"EH 33",
"Dum ŝafistoj gardis gregon","Dum ŝafistoj gardis gregon",dum_shafistoj_gardis_gregon,"TTT-Himnaro Cigneta",THCFinal,112c,"Dum ŝafistoj gardis gregon",,"Nahum Tate; Liland Brajant Ros'; Liland Brajant Ros'","Frederick Henry Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"A Hymnal for Friends",H4F1955,128,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"A Hymnal for Friends",H4F1942,139,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Christian Youth Hymnal",CYH1948,178,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for Creative Living",H4CL1935,182,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright",,SHACKELFORD,shackelford_cheeswright,56531266,English,,
"While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,184,,,"Nahum Tate","Frederick H. Cheeswright","8.6.8.6 D",SHACKELFORD,shackelford_cheeswright,56531266,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,24,,,"Nahum Tate","Frederick H. Cheeswright",,"[While shepherds watched their flocks by night]",shackelford_cheeswright,56531266,English,,
"While shepherd watched their flocks by night","While shepherd watched their flocks by night",while_shepherds_watched_their_flocks_by,"The School Hymnal",SH1899,49,,,"Nahum Tate","Frederick H. Cheeswright",,"[While shepherd watched their flocks by night]",shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,53,,,"Frances W. Wile","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymnal for American Youth",H4AY1919,55,,,"Frances Whitmarsh Wile, 1878-","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"While Shepherds Watched Their Flocks","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,58,"While Shepherds Watched Their Flocks",,,"F. H. Cheeswright",,"[While shepherds watch'd their flocks by night]",shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,59,,,"Frances Whitmarsh Wile, 1878—","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Century Hymnal",CH1921a,61,,,"Frances Whitmarsh Wile, 1878-","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Evangelical Hymnal",EH1917,80,,,"Nahum Tate","Frederick H. Cheeswright",,SHEPHERDS,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal for Boys and Girls",H4BG1935,84,"All Beautiful the March of Days",,"Frances W. Wile","Frederick H. Cheeswright","8.6.8.6 D",SHACKLEFORD,shackelford_cheeswright,56531266,,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns for the Living Age",H4LA1923,102,,,"Frances Whitmarsh Wile, (1878- )","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Christian Song",CS1926,107,,,"Nahum Tate","Frederick H. Cheeswright",,SHACKLEFORD,shackelford_cheeswright,56531266,English,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Praise and Service Songs for Sunday Schools",PSSS1927,214,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Frederick H. Cheeswright",,"[All beautiful the march of days]",shackelford_cheeswright,56531266,English,,
