displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ho! Every One That Thirsts","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,51,"Ho! Every One That Thirsts","Salvation's free!","John Wesley","Ezra D. Young",,"[Ho! everyone that thirsts, draw nigh]",ho_everyone_that_thirsts_draw_nigh_young,12321234565566535432,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,63,,,"J. Wesley","Lowell Mason",,"[Ho, everyone that thirsts, draw nigh]",hamburg_mason,112323432333343,English,,
"Ho! Ye Thirsting One","Ho! ev'ry one that thirsts draw nigh",ho_everyone_that_thirsts_draw_nigh,"Hymns of the Kingdom: for use in religious meetings",HoK1905,117,"Ho! Ye Thirsting One","Come ye to the living waters, come!","John Wesley","Rev. Wm. Stone",,"[Ho, everyone that thirsts, draw nigh]",ho_everyone_that_thirsts_stone,532151233333445,English,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Harp. 2nd ed.",H21860,a393,,,,,,,,,,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Hymns of the ""Jubilee Harp""",HoJH1868,a127,,,,,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Baptist Hymn Book",BHB1847,a241,,,,,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad213,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,4,,,,,8.8.8.8,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A New Collection of the Most Approved Hymns and Spiritual Songs, Mostly Original, for the Use of Christians of All Denominations",NCMA1804,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,14,,,,,8.8.8.8,,,,English,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,20,,,,,,,,,,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,22,,,"J. Wesley",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Fairer than Day",FD1902,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Jubilee Songster",JS1901,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,34,,,,,,,,,,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,34,,,,,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Mission Hymnal",MH1885,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,41,,,,,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,41,,,,,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,43,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Hymns of Salvation",HoS1869,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Spiritual Songster.  lst ed.",SS1819,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,49,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Melodies of Salvation",MoS1899,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Gospel Tent Hymns",GTH1890,d54,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Carols of Truth",CoT1917,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Good News in Song. Rev. ed.",GNSR1891,d57,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The National Psalmist",NP1848,d64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Village Hymns",VH1852,64,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,69b,,,,,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,76,,,,,8.8.8.8,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d79,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Vestry Songs",VS1854,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,87a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Apples of Gold in Pictures of Silver",AGPS1867,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d96,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,97,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Hymns of Worship and Songs of the Gospel",HWSG1906,d99,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Dover Selection of Spiritual Songs",DSSS1829,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ho, everyone that thirsts, draw nigh","Ho, everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"The Psaltery",P1845,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
