displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rendez Á Dieu Louange Et Gloire","Rendez à Dieu louange et gloire",rendez_a_dieu_louange_et_gloire,"The Cyber Hymnal",CYBER,14087,"Rendez Á Dieu Louange Et Gloire",,"Clément Marot","Louis Bourgeois","9.8.9.8 D","GENEVAN PSALM CXVIII",rendez_a_dieu_bourgeois,1D65U112432533143211,French,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,306,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","L. Bourgeois",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"Melody composed or adapted by L. Bourgeois for Psalm 118 in the <em>Genevan Psalter</em>, 1543"
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"Worship and Rejoice",WAR2003,8,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, ca. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Cambridge Hymnal",CH1967,11,,,"Reginald Heber, 1783-1826","L. Bourgeois",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<em>Genevan Psalter</em>, 1543"
"New Songs of Celebration Render","New songs of celebration render to him",new_songs_of_celebration_render,"The Worshiping Church",TWC,32,"New Songs of Celebration Render",,"Erik Routley","Louis Bourgeois; Erik Routley","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"The Book of Praise",TBP1997,62,"New songs of celebration render",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Complete Anglican Hymns Old and New",CAH2000,83,"Bread of the world in mercy broken",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"""Genevan Psalter"" (1551)"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,84,,,"Reginald Heber","Louis Bourgeois",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Winchester Hymn Supplement: with Tunes",WHS1928,85,,,"R. Heber (1783-1826)","L. Bourgeois (1854- )",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"A Missionary Hymn Book",MHB1922,118,,,"R. Heber (1783-1826)","L. Bourgeois (c.1500-61)",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Songs of Praise",SoP1925,144,,,"Bishop R. Heber, 1783-1826","L. Bourgeois",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"The New Century Hymnal",NCH1995,167,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr.","Louis Bourgeois, c. 1510-c. 1560","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,195,,,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ Á DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, from the Didache, c. 110",
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,218,"New Songs of Celebration Render",,"Erik R. Routley","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,222a,,,"Bishop R. Heber","L. Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"Psalm 118 in the <i>Genevan Psalter,</i> 1543"
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnary of the United Church of Canada",UCC1930,224a,"Bread of the world, in mercy broken",,"Reginald Heber, 1783-1826","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543, arranged as in The English Hymnal"
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnary for use in Baptist churches",H4B1936,224a,"Bread of the world, in mercy broken",,"Reginald Heber, 1783-182","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship and Rejoice",WAR2003,239,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, 1926-","Louis Bourgeois, ca. 1510-1561; Jack Schrader, 1942-","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The New English Hymnal",NEH1985,277,,,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-61; R. V. W.","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Ps. 118 in the <cite>Genevan Psalter</cite>, 1543; Harmony based on the Scittsh version of 1664"
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Pilgrim Hymnal",PH1958,282,"Bread of the World, in Mercy Broken",,"Reginald Heber, 1783-1826","Louis Bourgeois, c.1510-c.1561",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Father, We Thank Thee","Father, we thank Thee, who hast planted",father_we_thank_thee_who_hast_planted,"Hymns to the Living God",HTLG2017,283,"Father, We Thank Thee",,"Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek, from the <cite>Didache</cite, c. 110",
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,285,,,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561B; Ralph Vaughan Williams, 1872-1958","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Father, We Thank Thee Who Hast Planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"Pilgrim Hymnal",PH1958,289,"Father, We Thank Thee Who Hast Planted",,"F. Bland Tucker, 1895-","Louis Bourgeois, c.1510-c.1561",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek: 2nd century",
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,301,,,"Reginald Heber, 1783-1826","Louis Bourgeois, 1510?-1561?; Claude Goudimel, 1514-1572","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",father_we_thank_thee_who_hast_planted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,302,,,"F. Bland Tucker, 1895-1984","Louis Bourgeois, 1510?-1561?","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek, ca. 110",
"People from Every Tribe and Nation","People from ev'ry tribe and nation",people_from_every_tribe_and_nation,"One and All Rejoice",OAR2020,302,"People from Every Tribe and Nation",,"Stephen P. Starke, b. 1955","Louis Bourgeois, ca. 1510–61","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Hymnal Supplement 98</cite> (Setting)"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The English Hymnal: with Tunes",EH1906,305,,,"Bishop R. Heber, 1783-1826","L. Bourgeois",,"RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Moravian Book of Worship",Mor1995,315,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith (b. 1926)","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the World","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,329,"Bread of the World",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-c. 1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,337,,,"Reginald Heber","Louis Bourgeois",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Journeysongs (3rd ed.)",JS2012,338,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"Hymns for Today's Church (2nd ed.)",HTC,343,,,"E. R. Routley (1917-1982)","L. Bourgeois (c. 1510-c. 1561)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"from <i>Cantate Domino</i>",
"In Deepest Night","In deepest night we hear the story",in_deepest_night_we_hear_the_story,"Journeysongs (2nd ed.)",JS2003,351,"In Deepest Night",,"Huub Oosterhuis, b. 1933; David Smith","Louis Bourgeois, ca. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Praise",BoP1918,358a,,,"Reginald Heber, 1783-1826","Louis Bourgeois","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543.; Arr. as in English Hymnal."
"Father, We Thank You that You Planted","Father, we thank you that you planted",father_we_thank_thee_who_hast_planted,"The Worshipbook: Services and Hymns",WSH1972,366,"Father, We Thank You that You Planted",,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,"Greek, 1st or 2d century",
"New Songs of Celebration Render (Psalm 98)","New songs of celebration render",new_songs_of_celebration_render,"Glory to God: the Presbyterian Hymnal",GG2013,371,"New Songs of Celebration Render (Psalm 98)",,"Erik Routley","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Journeysongs (2nd ed.)",JS2003,373,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"Father, We Thank Thee","Father, we thank Thee, who hast planted",father_we_thank_thee_who_hast_planted,"Psalms and Hymns to the Living God",PHLG2023,381,"Father, We Thank Thee",,"F. Bland Tucker","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek, from the <cite>Didache</cite, c. 110",
"When John Baptized by Jordan’s River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Gather Comprehensive, Second Edition",GC2,390,"When John Baptized by Jordan’s River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns for Today's Church (2nd ed.)",HTC,396,,,"R. Heber (1783-1826)","L. Bourgeois (c. 1510-c. 1561)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (3rd ed.)",WHSB1986,412,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561",,"RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,413,,,"Erik Routley, 1917-1872","Louis Bourgeois, 1510?-1561?; Erik Routley, 1917-1982","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"One in Faith",OIF2014,413,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith","Louis Bourgeois, c. 1510-c. 1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>La forme des prieres et chantz ecclesiastiques</cite>, Strasbourg, 1545"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,432,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958); Louis Bourgeois (c. 1510-1561)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Australian Hymn Book with Catholic Supplement",AHBC1977,437,,,"Reginald Heber 1783-1826","Louis Bourgeois c.1510-c.1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"for the 'Genevan Psalter', 1551"
"New Songs of Celebration Render (Nuevas canciones entonamos)","New songs of celebration render (Nuevas canciones entonamos)",new_songs_of_celebration_render,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,442,"New Songs of Celebration Render (Nuevas canciones entonamos)",,"Erik Routley, 1917-198; Gerardo Oberman, b. 1965","Louis Bourgeois, c.1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; Spanish",,
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Worship (4th ed.)",WORS2011,458,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"When John Baptized by Jordan's River","When John baptized by Jordan's river",when_john_baptized_by_jordans_river,"Gather (3rd ed.)",G32011,467,"When John Baptized by Jordan's River",,"Timothy Dudley-Smith, b. 1926","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"Complete Anglican Hymns Old and New",CAH2000,468,"New songs of celebration render",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-1561; Ralph Vaughan Williams, 1872-1958","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"""Genevan Psalter"""
