hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHBU1861,124,,,,,8.8.8.8,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,CHCF1870,369,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,CEHB1880,412,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Take up thy cross! the Savior said","Take up thy cross! the Savior said",take_up_thy_cross_the_savior_said_if_tho,CHSS1882,247,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CHPP1879,d228,,,"Charles W. Everest",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Take up thy cross! the Saviour said","Take up thy cross! the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CPHS1867,471,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CSHV1876,338,,,"Charles W. Everest",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,SoSS1878,803,,,"C. W. Everest",,,,,,English,,
"A. M. E. C. Hymnal","Take up thy Cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AMEC1954,10a,"Take up thy Cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"A. M. E. C. Hymnal","Take Up Thy Cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AMEC1954,64,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,RAAM1946,d356,,,"Charles W. Everest",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Take Up Thy Cross","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,AMEC1984,294,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AMEH1898,11,,,"Charles W. Everest","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Ambassador Hymnal: for Lutheran worship","Take Up Your Cross, the Savior Said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,AH1994,432,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,"HERR JESU CHRIST, MEINS",breslau,11161276671256765512,English,,"J. Clauder's <cite>Psalmodia Nova</cite>, 1630"
"Ancient and Modern: hymns and songs for refreshing worship","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,AM2013,135,,,"Charles William Everest (1814-1877)","William Henry Monk (1823-1889)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HON2008,689,,,"Charles W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer"
"Australian Hymn Book","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,AHB,496,,,,,8.8.8.8,,,,English,,
"Baptist Hymnal (1975 ed)","Take Up Thy Cross","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,BH1975,370,"Take Up Thy Cross",,"Charles W. Everest",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Baptist Hymnal 1991","Take Up Your Cross","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,BH1991,494,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Henry Baker, 1835-1910",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Bible School Echoes, and Sacred Hymns","Take up thy cross! the Saviour said","Take up thy cross! the Saviour said",take_up_thy_cross_the_savior_said_if_tho,BSES1880,6b,,,,,,HEBRON,hebron_mason,5356567117231765,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,BHEL1920,d236,,,"Charles W. Everest",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,BHEL1913,d236,,,"Charles W. Everest",,,,,,English,,
"Breaking Bread (Vol. 39)","Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,BB2020,702,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CS1886,440,,,"Rev. Charles William Everest (1814-1877)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CS1885,440,,,"Rev. Charles William Everest (1814-1877)","George Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Catholic Book of Worship","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CBoW1972,d143,,,"Charles W. Everest",,,,,,English,,
"Catholic Book of Worship III","Take up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,CBOW1994,353,"Take up Your Cross",,"Charles W. Everest, 1814-1877",,,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Christian Praise","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CP1957,d324,,,"Charles W. Everest",,,,,,English,,
"Christian Praise","""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1964,401,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1880,262,,,,,,,,,English,"English Hymnary",
"Christian Science Hymnal","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1903,a27,,,,,,,,,English,,
"Christian Science Hymnal","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1905,aa27,,,,,,,,,English,,
"Christian Science Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1909,27,,,"C. W. Everest","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Science Hymnal (Rev. and enl.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1932,325,,,"Charles W. Everest","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1892,27a,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1898,27,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1892,27b,,,,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CSH1892,27c,,,,,,,,,English,,
"Christian Worship: a hymnal","“Take Up Thy Cross,” the Saviour Said","“Take up thy cross,” the Saviour said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,CW1941,285,"“Take Up Thy Cross,” the Saviour Said",,"Charles W. Everest, 1814-1877","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Church Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH1886,425,,,,"G. Cooper",,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Church Hymnal, Fifth Edition","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ICH5,599,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ICH4,554,,,,,8.8.8.8,,,,English,,
"Church Hymnal, Third Edition","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ICH3,513,,,,,,,,,English,,
"Church Hymnary (4th ed.)","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH4,402a,,,"Charles William Everest (1814-1877)",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973"
"Church Hymnary (4th ed.)","'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH4,402b,,,"Charles William Everest (1814-1877)","Henry Baker (1835-1910)",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHG1898a,137,,,"Charles W. Everest",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHGS1898,137,,,"Charles W. Everest",,,,,,English,,
"Church Hymns and Tunes","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CHT1907,257,,,"Charles W. Everest","T. Blockley",,BLOCKLEY,blockley_blockley,314333215655434322,English,,
"Church Hymns with Tunes","Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,ChH1874,507,,,,,8.8.8.8,,,,English,,
"Church Hymns: with tunes (New ed.)","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CH1903,551,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Take up thy cross (the Saviour said)","Take up thy cross (the Saviour said)",take_up_thy_cross_the_savior_said_if_tho,CHSC1897,127,,,"Charles William Everest","George Frideric Handel",,SAMSON,samson_handel,134536711565321,English,,
"Common Praise (1998)","Take Up Your Cross, the Saviour Said","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1998,431,"Take Up Your Cross, the Saviour Said",,"Charles William Everest (1814-1877)","Felix Mendelssohn-Bartholdy (1809-1847); Alan Gray (1855-1935)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<I>Lochamer Liederbuch</i>, 1450?, alt."
"Common Praise: A new edition of Hymns Ancient and Modern","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CPAM2000,582,,,"C. W. Everest, 1814-1877","W. H. Monk, 1823-1889",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German traditional melody"
"Common Praise: hymns with tunes for Christian worship","""Take up thy cross"", the Saviour said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CP1913,459,,,"Charles W. Everest","H. Baker",,WHITBURN,quebec_baker,333512235554534,English,,
"Complete Anglican Hymns Old and New","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CAH2000,626,"Take up thy cross, the Saviour said",,"Charles William Everest, 1814-1877","Felix Mendelssohn, 1809-1847",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer"" (1625)"
"Complete Mission Praise","Take up your cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CMP2000,935,"Take up your cross",,"C W Everest, 1814-77","Felix Mendelssohn, 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, 1625"
"CPWI Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,CPWI2010,509,,,"Charles William Everest, 1814-1877",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"Divine Service Book for the Armed Forces","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,DSBA1950,d201,,,"Charles W. Everest",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Take up thy cross! the Saviour said","Take up thy cross! the Saviour said",take_up_thy_cross_the_savior_said_if_tho,DP1853,312,,,Anon.,,,,,,English,,
"Evangelical Hymnal","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,EH1897,357,,,"Rev. Charles W. Everest",,,,,,English,,
"Evangelical Lutheran Worship","Take Up Your Cross, the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,ELW2006,667,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"W. Hauser, <cite>Hesperian Harp</cite>, 1848"
"Fellowship Hymnal, with Worship Material and Services","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,FHWM1955,d131,,,"Charles W. Everest",,,,,,English,,
"Fellowship Hymns","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,FH1910,138,,,"Charles W. Everest","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"Gather (3rd ed.)","Take Up Your Cross","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,G32011,801,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Klug's <cite>Geistliche Lieder</cite>, 1543"
"Gather Comprehensive","Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,GC1994,698,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"Gather Comprehensive, Second Edition","Take Up Your Cross ","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,GC2,690,"Take Up Your Cross ",,"Charles W. Everest, 1814-1877","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"Gems of Praise (Choice Collection of Sacred Melodies)","Take up thy cross","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,GPCC1876,d133,,"Take up thy cross","John R. Sweney; Charles W. Everest",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,GSMH1906,CH137,,,"Charles W. Everest",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross"", the Saviour said",take_up_thy_cross_the_savior_said_if_tho,GD1901,294,"""Take Up Thy Cross,"" the Saviour Said",,"C. W. Everest","C. H. A. Malan",,WELTON,welton_malan,555132236165127,English,,
"Gloria in Excelsis","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,GE1905a,d394,,,"Charles W. Everest",,,,,,English,,
"Gloria in Excelsis","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,GE1905,d639,,,"Charles W. Everest",,,,,,English,,
"Glory and Praise (3rd. ed.)","Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,GAP2015,552,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Johann Sebastian Bach, 1685-1740",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug's <cite>Geistliche Lieder</cite>, Wittenberg, 1535"
"Glory to God: the Presbyterian Hymnal","Take Up Your Cross, the Savior Said","Take up your cross the Savior said",take_up_thy_cross_the_savior_said_if_tho,GG2013,718,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,GHCS1927,d124,,,"Charles W. Everest",,,,,,English,,
"Great Songs of the Church (Revised)","Take Up Your Cross","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,GSC1986,503,"Take Up Your Cross",,"Charles W. Everest",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies</i>, 1815"
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HTBM1886,543,,,"Charles William Everest","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Hymn Book of the Colored M.E. Church in America","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,HBCM1891,d484,,,"Charles W. Everest",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HBME1889,543,,,"Charles William Everest",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Take up thy cross! the Saviour said","Take up thy cross! the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HBMP1859,281,,,Anon.,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Take up thy cross! the Saviour said","Take up thy cross! the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HBMP1854,281,,,Anon.,,,,,,English,,
"Hymn Book of the United Evangelical Church","Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HBUE1897,357,,,"Rev. Charles W. Everest",,,,,,English,,
"Hymn Service No.2","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,HS21880,d97,,,"Charles W. Everest",,,,,,English,,
"Hymn Service No.3","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,HS31881,d81,,,"Charles W. Everest",,,,,,English,,
"Hymn-Book of the Evangelical Association","""Take up thy cross,"" the Saviour said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HBEA1882,546,,,"Charles W. Everest",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,HLMC1969,426,"""Take Up Thy Cross,"" the Saviour Said",,"Charles W. Everest, 1814-1877",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625. a."