displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,2,,,"John Newton","Lowell Mason",,SABBATH,sabbath_mason,123343271243211,English,,
"Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,3,,,"Henry F. Lyte",,,,,,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,4,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The dawn of God's new Sabbath","The dawn of God's new Sabbath",the_dawn_of_gods_dear_sabbath,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,5,,,"Ada C. Cross",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,6,,,"John Ellerton","G. C. Wellesly",,MORNINGTON,mornington_mornington,554321176565434,English,,
"With joy we lift our eyes","With joy we lift our eyes",with_joy_we_lift_our_eyes,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,7,,,"Thomas Jervis",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,8,,,"Philip Doddridge",,,,,,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,10,,,"Harriet Auber",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,11,,,"Isaac Watts",,,,,,English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,12,,,Hayward,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O Zion, tune thy voice","O Zion, tune thy voice",o_zion_tune_thy_voice,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,13,,,"Philip Doddridge",,,,,,English,,
"Now to thy sacred house","Now to thy sacred house",now_to_thy_sacred_house_with_joy_i_turn_,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,14,,,"Timothy Dwight",,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,15,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,16,,,"Isaac Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,17,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,18,,,"John Ellerton",,,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,19,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,20,,,"Sabine Baring-Gould","Joseph Barnby",,"NOW THE DAY IS OVER",merrial_barnby,555555665676111,English,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,21,,,"Christopher C. Cox","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,22,,,"Caroline S. Smith",,,,,,English,,
"Yes, for me, for me He careth","Yes, for me, for me He careth",yes_for_me_for_me_he_careth,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,23,,,"Horatius Bonar",,,,,,English,,
"Sun of my soul! Thou Saviour dear","Sun of my soul! Thou Saviour dear",sun_of_my_soul_thou_savior,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,24,,,"John Keble","Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,25,,,"Samuel Longfellow",,,,,,English,,
"When shades of night around us close","When shades of night around us close",when_shades_of_night_around_us_close,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,26,,,"C. Coffin",,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,27,,,"Anne Steele",,,,,,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,28,,,"William Kethe","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,29,,,"Thomas Ken",,,,,,English,,
"Now blessed be the mighty One","Now blessed be the mighty One",now_blessed_be_the_mighty_one,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,30,,,Anon.,"Geo. Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,31,,,"Charles Wesley","Franz. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Lord, thee I'll praise with all my heart","Lord, thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_a,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,32,,,Anon.,,,,,,English,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,33,,,"Isaac Watts","Franz. J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,34,,,"Isaac Watts",,,,,,English,,
"When all Thy mercies, O my God!","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,35,,,"Joseph Addison",,,,,,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,36,,,"Isaac Watts",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,37,,,"William Cowper",,,,,,English,,
"Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,38,,,"Charles Wesley",,,,,,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,39,,,"William Hammond","Abraham H. C. Malan",,HENDON,hendon_malan,111513543333242,English,,
"To Thy pastures fair and large","To Thy pastures fair and large",to_thy_pastures_fair_and_large,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,40,,,"James Merrick",,,,,,English,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,41,,,"John Newton",,,,,,English,,
"Stealing from the world away","Stealing from the world away",stealing_from_the_world_away,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,42,,,"Ray Palmer","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,43,,,"Oliver Holden",,,,,,English,,
"Lord, I cannot let Thee go","Lord, I cannot let Thee go",lord_i_cannot_let_thee_go,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,44,,,"John Newton",,,,,,English,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,45,,,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,46,,,"William Cowper",,,,,,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,47,,,"Charlotte Elliott",,,,,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,48,,,"James Montgomery","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,49,,,"Phoebe H. Brown",,,,,,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,50,,,"Anne Steele",,,,,,English,,
