hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My God! what inward grief I feel","My God! what inward grief I feel",my_god_what_inward_grief_i_feel,SHPS1821,204,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My God! what inward grief I feel","My God! what inward grief I feel",my_god_what_inward_grief_i_feel,SHPS1827,211,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,SHPS1830,211,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,SHPS1826,204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,CHTB1856,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,DWIP1786,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,DWIC1786,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,DWIP1787,264,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Sincerity profest, and Grace tried; or, the Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,DWI21790,248a,"Sincerity profest, and Grace tried; or, the Heart searching God",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Sincerity profest, and Grace tried; or, The Heart searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,DWIP1785,CXXXIXc,"Sincerity profest, and Grace tried; or, The Heart searching God",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,DWIP1790,309,,,,,8.8.8.8,,,,English,,
"Parish Psalmody","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PP1844,d496,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PP1848,d508,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHAP1830,P139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHAS1848,d533,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHA1843,d542,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 139  Part 3","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHW,Ps.316,"Psalm 139  Part 3",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHAP1835,P139.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHCU1845,P139.9,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Grace tried","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHUG1834,P139d,"Grace tried",,,,8.8.8.8,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Sincerity professed, and grace tried; or, The heart-searching God","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PCSC1791,290,"Sincerity professed, and grace tried; or, The heart-searching God",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PCSC1788,139c,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,CPWP1836,P139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,CRSH1803,335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHDW1835,336,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHCC1847,P139d,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHDS1860,P139.IV,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHCC1814,P139d,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Sincerity professed, and Grace tried; or, The Heart-searching GOD","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PDIL1818,CXXXIXc,"Sincerity professed, and Grace tried; or, The Heart-searching GOD",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","My GOD, what inward Grief I feel","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,PDIL1766,P139c,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Sincerity profest, And Grace try'd; or, The Heart-searching God","My GOD, what inward Grief I feel",my_god_what_inward_grief_i_feel,PDIL1740,258,"Sincerity profest, And Grace try'd; or, The Heart-searching God",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,PHS1834,139c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","My God, what inward grief I feel","My God, what inward grief I feel",my_god_what_inward_grief_i_feel,RMPH1828,II.48,,,"Isaac Watts, 1674-1748",,,,,,,,
