displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,387,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Gud er naadig, han vil ikke ","Gud er naadig, han vil ikke ",gud_er_naadig_han_vil_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,469,,,Landstad,,,,,,Norwegian,,
"Hjerte, lad dig ei indbilde","Hjerte, lad dig ei indbilde",hjerte_lad_dig_ei_indbilde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,649,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",i_dag_er_naadens_tid_i_dag_er_gud_aa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,713,,,,,,,,,Nynorsk,,
"Herre, Gud Fader, du vor høi'ste Trost!","Herre, Gud Fader, du vor høi'ste Trost!",herre_gud_fader_du_vor_hoeieste_troest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,2,,,Landstad,,,,,,Norwegian,"Latinsk fra omkr. Aar 800; Latin, 800",
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,"Kirkesalmebog: efter offentig foranstaltning",K1893,2,,,,,,,,,Norwegian,,
"Herre, Gud Fader, du vor høi'ste Trøst!","Herre, Gud Fader, du vor høi'ste Trøst!",herre_gud_fader_du_vor_hoeieste_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,2,,,Landstad,,,"[Herre, Gud Fader, du vor høi'ste Trøst!]",herre_gud_fader_du_vor_thomisson,35345465435757654334,Norwegian,"Latin fra Middelald","Findes 1531, H. Thomissøns Salmeb. 1596"
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,14,,,"Luther; Landstad",,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"Kirkesalmebog: efter offentig foranstaltning",K1893,14,,,,,,,,,Norwegian,,
"O Fader vor i Himmerig","O Fader vor i Himmerig",o_fader_vor_i_himmerig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,14,,,"Luther; Ukj.; Landstad",Luther,,"[O Fader vor i Himmerig]",vater_unser_55345,5534532155475345571,Norwegian,,"Findes i Strassburger-Salmebogen, 1537"
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"Kirkesalmebog: efter offentig foranstaltning",K1893,17,,,,,,,,,Norwegian,,
"O vi arme Synd're!","O vi arme Synd're!",o_vi_arme_syndre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,17,,,"H. Bonn; H. Thomissøn",,,"[O vi arme Synd're!]",laus_tibi_christe_german,55556543221555564,Norwegian,,"Aandelig Folkesang fra 15. Aarh."
"Herre, tal, din Tjener hører","Herre, tal, din Tjener hører",herre_tal_din_tjener_hoerer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"Nu er os Gud miskundelig","Nu er os Gud miskundelig",nu_er_os_gud_miskundelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,28,,,"Luther; Landstad",,,,,,Norwegian,,
Litaniet,"Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,33,Litaniet,,,,,,,,Norwegian,"Gammel lantinsk Bønnesang",
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"Kirkesalmebog: efter offentig foranstaltning",K1893,33,,,,,,,,,Norwegian,,
"Kyrie eleison! Gud Fader, miskunde dig!","Kyrie eleison! Gud Fader, miskunde dig!",kyrie_eleison_gud_fader_miskunde_dig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,33,,,,,,"[Kyrie eleison! Gud Fader, miskunde dig!]",kyrie_eleison_gud_fader_13323,12332333322212123323,Norwegian,,"Schörrings Koralb."
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"Kirkesalmebog: efter offentig foranstaltning",K1893,48,,,,,,,,,Norwegian,,
"Jeg arme Synder træde maa","Jeg arme Synder træde maa",jeg_arme_synder_traede_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,48,,,"Heermann; Tauler; S. Jonassøn",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Kirkesalmebog: efter offentig foranstaltning",K1893,49,,,,,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,49,,,"Tauler; Heermann; S. Jonassøn",,,,,,Norwegian,,
"Vanmægtig Sjæl, hvi gaar du saa","Vanmægtig Sjæl, hvi gaar du saa",vanmaegtig_sjael_hvi_gaar_du_saa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,51,,,Brorson,,,,,,Norwegian,,
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,55,,,Landstad,,,,,,Norwegian,,
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",vi_takke_gud_vor_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,55,,,Landstad,,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Vaagn op, du, som sover, staa op fra de Døde","Vaagn op, du, som sover, staa op fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,103,,,Landstad,,,,,,Norwegian,,
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,114,,,"H. Thomissøn",,,,,,Norwegian,"Ukjedt Forfatter",
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"Kirkesalmebog: efter offentig foranstaltning",K1893,114,,,,,,,,,Norwegian,,
"Mit Haab og Trøst og al Tillid","Mit Haab og Trøst og al Tillid",mit_haab_og_troest_og_al_tillid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,114,,,Ukj.,,,"[Mit Haab og Trøst og al Tillid]",winkworth_danish,1115U1D7655U1D765665,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,191,,,"Clement Marot; Ambr. Lobwasser; Steen Bilde",,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,191,,,,,,,,,Norwegian,,
"Jeg raaber fast, o Herre","Jeg raaber fast, o Herre",jeg_raaber_fast_o_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,191,,,"Clement Marot; Ambr. Lobwasser; Steen Bilde","Cl. Goudimel",,"[Jeg raaber fast, o Herre]",au_fort_de_ma_detresse_genevan,512321731234554,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,216,,,Landstad,,,,,,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,216,,,Landstad,,,"[Der mange skal komme fra Øst og fra Vest]",der_mange_skal_komme,1D555U11D7U321D7U232,Norwegian,,"Svenska Psalmeboken, 1695"
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",se_hvor_nu_jesus_traeder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,300,,,Kingo,,,,,,Norwegian,,
"Hvor lifligt er det dog at gaa","Hvor lifligt er det dog at gaa",hvor_lifligt_er_det_dog_at_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,357,,,Kingo,,,,,,Norwegian,,
"Hører I, som græde","Hører I, som græde",horer_i_som_graede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,360,,,Brorson,,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"Kirkesalmebog: efter offentig foranstaltning",K1893,387,,,,,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,387,,,"Brorson; Ukj.",,,,,,Norwegian,Tysk,
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,388,,,"Johan Franck; Landstad",,,,,,Norwegian,,
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,388,,,,,,,,,Norwegian,,
"Herre, jeg har handlet ilde!","Herre, jeg har handlet ilde!",herre_jeg_har_handlet_ilde_syndens_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,388,,,"J. Franck; Aegidius; Landstad",,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,389,,,"Martin Rutelius; Joh. Grosz",,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Kirkesalmebog: efter offentig foranstaltning",K1893,389,,,,,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,389a,,,"J. Groß; Martin Rutilius",,,"[Ak Herre from]",ach_gott_und_herr_17655_minor,17655671217676517122,Norwegian,,"Hos J. H. Schein, 1627"
"Ak Herre from","Ak Herre from",ak_herre_from,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,389b,,,"J. Groß; Martin Rutilius",,,"[Ak Herre from]",ach_gott_und_herr_17655_major,17655671217676517122,,,"Hos Peter 1655"
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,390,,,"Martin Møller; Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Kirkesalmebog: efter offentig foranstaltning",K1893,390,,,,,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,390,,,"Martin Moller; Ukj.",,,,,,Norwegian,Tysk,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,391,,,Brorson,,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Kirkesalmebog: efter offentig foranstaltning",K1893,391,,,,,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,391,,,"H. A. Brorson",,,,,,Norwegian,,
"Bedre dig, o kjære Sjæl!","Bedre dig, o kjære Sjæl!",bedre_dig_o_kjaere_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,392,,,"Bertel Ægidius",,,,,,Norwegian,,
"Med Konning David Klage","Med Konning David Klage",med_konning_david_klage,"Kirkesalmebog: efter offentig foranstaltning",K1893,392,,,,,,,,,Norwegian,,
"Med Konning David klage","Med Konning David klage",med_konning_david_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,392a,,,"Landstad; Ukj. ","Ludv. M. Lindeman",,"[Med Konning David klage]",med_konning_david_klage_lindeman,51321521776655132152,Norwegian,"Dansk 1533",
"Med Konning David klage","Med Konning David klage",med_konning_david_klage,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,392b,,,"Landstad; Ukj. ",,,"[Med Konning David klage]",med_konning_david_klage_11167,11167653211711116765,,"Dansk 1533","H. Thomissøns Salmeb. 1569"
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,393,,,"Matthæus Løvenstern; Ukjendt",,,,,,Norwegian,,
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,393,,,,,,,,,Norwegian,,
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,393,,,"M. A. v. Lövenstern; Ukj. ",,,,,,Norwegian,,
"Vreden din afvend, Herre Gud i Naade!","Vreden din afvend, Herre Gud i Naade!",vreden_din_afvend_herre_gud_i_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,394,,,"Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Vreden din afvend, Herre Gud, i Naade","Vreden din afvend, Herre Gud, i Naade",vreden_din_afvend_herre_gud_i_naade,"Kirkesalmebog: efter offentig foranstaltning",K1893,394,,,,,,,,,Norwegian,,
"Vreden din afvend, Herre Gud, i Naade!","Vreden din afvend, Herre Gud, i Naade!",vreden_din_afvend_herre_gud_i_naade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,394,,,"G. Thymus; Ukj.","Joh. Crüger",,"[Vreden din afvend, Herre Gud, i Naade!]",herzliebster_jesu_cruger,111751233422345,Norwegian,Latin,"Efter en ældre Mel. fra 1584"
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",herre_du_levende_gud_og_min_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,395,,,"Ivar Brinch",,,,,,Norwegian,,
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",herre_du_levende_gud_og_min_fader,"Kirkesalmebog: efter offentig foranstaltning",K1893,395,,,,,,,,,Norwegian,,
"Herre, du levende Gud og min Fader","Herre, du levende Gud og min Fader",herre_du_levende_gud_og_min_fader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,395,,,"J. Brinch",,,,,,Norwegian,,
"Min Sjæl om du vil nogen Tid","Min Sjæl om du vil nogen Tid",min_sjael_om_du_vil_nogen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,408,,,Kingo,,,,,,Norwegian,,
"Min Sjæl, om du vil nogen Tid","Min Sjæl, om du vil nogen Tid",min_sjael_om_du_vil_nogen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,408,,,Kingo,,,,,,Norwegian,,
"Jesus i det Høie throner","Jesus i det Høie throner",jesus_i_det_hoie_throner,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,418,,,"Grundtvig; Rabanus Maurus","Ludv. M. Lindeman",,"[Jesus i det Høie throner]",jesus_i_det_hoie_throner_lindeman,11713313551765653366,Norwegian,,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Nu har jeg fundet det, jeg grunder","Nu har jeg fundet det, jeg grunder",nu_har_jeg_fundet_det_jeg_grunder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,448,,,"Joh. Rothe; Brorson",,,,,,Norwegian,,
"Nu har jeg fundet det,  jeg grunder","Nu har jeg fundet det,  jeg grunder",nu_har_jeg_fundet_det_jeg_grunder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,448,,,"J. A. Rothe; Brorson",,,,,,Norwegian,,
"O, giver Lyd, I Folk","O, giver Lyd, I Folk",o_giver_lyd_i_folk,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,460,,,Brorson,,,,,,Norwegian,,
"Hvo vil med til Himmerige?","Hvo vil med til Himmerige?",hvo_vil_med_til_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,461,,,Brorson,,,,,,Norwegian,,
"Saa sandt jeg lever, siger Gud","Saa sandt jeg lever, siger Gud",saa_sandt_jeg_lever_siger_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,465,,,"Joh. Heermann; Augustin; Ukjendt",,,,,,Norwegian,,
"I arme Synd're kommer hid","I arme Synd're kommer hid",i_arme_syndre_kommer_hid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,467,,,"Laur. Laurenti; Ægidius",,,,,,Norwegian,,
"Gud er naadig, han vil ikke","Gud er naadig, han vil ikke",gud_er_naadig_han_vil_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,469,,,"M. B. Landstad","Ludv. M. Lindeman",,"[Gud er naadig, han vil ikke]",gud_er_naadig_hav_vil_ikke_lindeman,13556153654353213556,Norwegian,,
"O kom dog hver, som Synd har gjort","O kom dog hver, som Synd har gjort",o_kom_dog_hver_som_synd_har_gjort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,511,,,"Leop. Lehr; Ukjendt",,,,,,Norwegian,,
"Som tørstige Hjort monne skrige","Som tørstige Hjort monne skrige",som_toerstige_hjort_monne_skrige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,518,,,Grundtvig,,,,,,Norwegian,,
"Det koster ei for megen Strid","Det koster ei for megen Strid",det_koster_ei_for_megen_strid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,521,,,"Krist. Richter; Brorson",,,,,,Norwegian,,
"Kom hid til mig enhver især","Kom hid til mig enhver især",kom_hid_til_mig_enhver_isr,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,576,,,"Georg Grüenwald; Hans Thomissøn; Landstad",,,,,,Norwegian,,
"Kom hen til mig, du træte Sjæl!","Kom hen til mig, du træte Sjæl!",kom_hen_til_mig_du_traette_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,577,,,Ukjendt,,,,,,Norwegian,Dansk,
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",jesus_han_er_syndres_ven,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,646,,,"Joh. Schader; Brorson",,,,,,Norwegian,,
"Den Port er snever, trang den Sti","Den Port er snever, trang den Sti",den_port_er_snaever_trang_den_sti,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,667,,,"Lina Berg, f. Sandell",,,,,,Norwegian,,
"Fromme Gud! for dig jeg klage","Fromme Gud! for dig jeg klage",fromme_gud_for_dig_jeg_klage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,693,,,"Joh. Heermann; Fr. Rostgaard; Birg. Kaas",,,,,,Norwegian,,
"Kom, Hjarta gjer din Rekneskap","Kom, Hjarta gjer din Rekneskap",kom_hjarta_gjer_din_rekneskap,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,768,,,Brorson,,,,,,Nynorsk,,
