displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Gather (3rd ed.)",G32011,319,Gloria,,ICEL,"Carroll T. Andrews; Ronald F. Krisman",,"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,176512321167121,English,,"<cite>A New Mass for Congregations</cite>"
"Go to the World!","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Gather (3rd ed.)",G32011,546,"Go to the World!",,"Sylvia G. Dunstan, 1955-1993","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,"Gather (3rd ed.)",G32011,302,Gloria,,,"Richard Proulx",,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_plainsong_55321,553212321553212,"English; Latin",,"<cite>Cantus Missae</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Gather (3rd ed.)",G32011,322,Gloria,,ICEL,"John Lee; Ronald F. Krisman",,"[Glory to God in the highest]",glory_to_god_congregational_mass,561111756666666,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_icel2010,"Gather (3rd ed.)",G32011,323,Gloria,,ICEL,"Norah Duncan IV",,"[Glory to God in the highest]",glory_to_god_in_the_highest_holy_name_of,151252321176715,English,,
"Glória, Glória","Glória, glória, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Gather (3rd ed.)",G32011,426,"Glória, Glória",,,"Jacques Berthier, 1923-1994",,"[Glória, glória, in excelsis deo]",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; Latin",,
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Gather (3rd ed.)",G32011,435,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,"John Stainer, 1840-1901","8.6.8.6.8.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"English carol, 18th C.","English, 18th C."
"Glory in the Cross","Sing, my tongue, the hymn of glory",sing_my_tongue_the_hymn_of_glory,"Gather (3rd ed.)",G32011,501,"Glory in the Cross","We should glory in the cross of our Lord Jesus Christ","Venatius Fortunatus, c. 530-609; Steven R. Janco, b. 1961; John Mason Neale, 1818-1866","Steven R. Janco, b. 1961","8.7.8.7.8.7 with refrain","GLORY IN THE CROSS",glory_in_the_cross_janco,171512321421551,English,"Refrain: <cite>Rite of Holy Week</cite>",
"Goodness Is Stronger than Evil","Goodness is stronger than evil",goodness_is_stronger_than_evil,"Gather (3rd ed.)",G32011,528,"Goodness Is Stronger than Evil",,"Desmond Tutu, b. 1931; John L. Bell, b. 1949","John L. Bell, b. 1949",Irregular,"GOODNESS IS STRONGER",goodness_is_stronger_bell,111212551121231,English,,
"God Remembers","God remembers pain",god_remembers_pain,"Gather (3rd ed.)",G32011,669,"God Remembers",,"Brian Wren, b. 1936","Marty Haugen, b. 1950",5.6.7.5.6.6.5.8,"GOD REMEMBERS",god_remembers_haugen,,English,,
"God Is Love","God is light, in God there is no darkness",god_is_light_in_god_there_is_no_darkness,"Gather (3rd ed.)",G32011,699,"God Is Love","God is love","David Haas, b. 1957","David Haas, b. 1957",,"[God is light, in God there is no darkness]",god_is_light_in_god_there_is_no_haas,345322231611,English,,
"God Will Wipe the Tears","God will turn our mourning to dancing",god_will_turn_our_mourning_to_dancing,"Gather (3rd ed.)",G32011,715,"God Will Wipe the Tears","God will wipe the tears from our eyes","Stephen Pishner","Stephen Pishner",,"[God will wipe the tears from our eyes]",god_will_wipe_the_tears_from_our_pishner,345552715434665,English,,
"God Sends Us Forth","God sends us forth",god_sends_us_forth_to_love_and_serve,"Gather (3rd ed.)",G32011,759,"God Sends Us Forth",,"Tony E. Alonso, b. 1980","Tony E. Alonso, b. 1980",,"[God sends us forth]",god_sends_us_forth_to_love_alonso,155534213217557,English,,
"God Has Chosen Me","God has chosen me",god_has_chosen_me,"Gather (3rd ed.)",G32011,761,"God Has Chosen Me","And to tell the world that God's kingdom is near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"Go in Peace, Go in Love","Go in peace",go_in_peace_go_in_love,"Gather (3rd ed.)",G32011,771,"Go in Peace, Go in Love",,"Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952",,GIPGIL,gipgil_morris,171125171123342,English,,
"Guide My Feet","Guide my feet while I run this race",guide_my_feet_while_i_run_this_race,"Gather (3rd ed.)",G32011,780,"Guide My Feet",,,"Dr. Wendell P. Whalum, 1931-1987",,"[Guide my feet while I run this race]",guide_my_feet,16513116113131333211,English,"African American spiritual","African American spiritual"
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather (3rd ed.)",G32011,843,"God Is Here! As We His People",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Is Forgiviness","God is forgiveness",god_is_forgiveness,"Gather (3rd ed.)",G32011,959,"God Is Forgiviness",,"Taizé Community","Taizé Community",,"[God is forgiveness]",god_is_forgiveness_taize,56U111D7671D6U2D1233,"English; Polish; Spanish",,
"God of Adam, God of Joseph","God, you make us your companions",god_you_make_us_your_companions,"Gather (3rd ed.)",G32011,982,"God of Adam, God of Joseph","God of Adam, God of Joseph","Fred Kaan, 1929-2009","Thomas J. Porter, b. 1958","8.7.8.7 with refrain",FARRELL,farrell_porter,5U1)2D55U12D55U23143,English,,
"Gospel Canticle","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_antiphonal,"Gather (3rd ed.)",G32011,6,"Gospel Canticle","Blessed be the Lord","International Consultation on English Texts","Michel Guimont; Ronald F. Krisman",,"[Blessed be the Lord, for he has come to his people]",blessed_be_the_lord_for_he_has_krisman,31425,English,,
"Gospel Canticle","My soul proclaims the greatness of the Lord",my_soul_proclaims_the_greatness_of_icet,"Gather (3rd ed.)",G32011,16,"Gospel Canticle","The Almighty has done great things for me","International Consultation on English Texts","Michel Guimont; Ronald F. Krisman",,"[The Almighty has done great things for me]",the_almighty_has_done_great_krisman,(5)565(4)31456(7)U1,English,,
"Gospel Cantlicle","Lord, now let your servant go in peace",luke2_canticleofsimeon_antiphonal,"Gather (3rd ed.)",G32011,26,"Gospel Cantlicle","Protect us, Lord, as we stay awake","International Consultation on English Texts","Richard Proulx",,"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,7U13332121(D7)U2(3)4,English,"Antiphon: <cite>Liturgy of the Hours</cite>","Sarum tone"
Gospel,"Alleluia, alleluia, alleluia",alleluia,"Gather (3rd ed.)",G32011,122a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"Gather (3rd ed.)",G32011,144a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"Gather (3rd ed.)",G32011,151a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
Gloria,"We praise you",we_praise_you_we_bless_you_we_adore,"Gather (3rd ed.)",G32011,193,Gloria,"Glory to God in the highest",ICEL,"Marty Haugen",,"[We praise you]",we_praise_you_mass_of_creation,15127231,English,,"<cite>Mass of Creation</cite>"
"Gospel Acclamation","Alleluia, alleluia alleluia, alleluia",alleluia,"Gather (3rd ed.)",G32011,194,"Gospel Acclamation",,,"Marty Haugen",,[Alleluia],praise_the_god_of_all_creation_massofcre,54554344321232,English,,
Gloria,"We praise you, we bless you",we_praise_you_we_bless_you_we_adore,"Gather (3rd ed.)",G32011,218,Gloria,"Glory, glory to God in the highest",ICEL,"David Haas",,"[We praise you, we bless you]",we_praise_you_we_bless_you_mass_for_a_ne,354321556123351,English,,
"Gospel Acclamation","Alleluia, alleluia!",alleluia,"Gather (3rd ed.)",G32011,219,"Gospel Acclamation",,,"David Haas",,"[Alleuia, alleluia]",alleluia_mass_for_a_new_world,332351234321616,English,,
Gloria,"We praise you",we_praise_you_we_bless_you_we_adore,"Gather (3rd ed.)",G32011,320,Gloria,"Gloria! Gloria! ",ICEL,"James Chepponis",,"[We praise you]",gloria_gloria_jubilation_mass,155121515124342,English,,
"Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Gather (3rd ed.)",G32011,326,"Gospel Acclamation",,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
"Gospel Acclamation","Alleluia, alleluia, alleluia",alleluia,"Gather (3rd ed.)",G32011,327,"Gospel Acclamation",,,"Marty Haugen",,"[Alleluia, alleluia, alleluia]",alleluia_mass_of_remembrance,,English,,
"Gospel Acclamation","Halle, halle, hallelujah!",alleluia,"Gather (3rd ed.)",G32011,329,"Gospel Acclamation",,,"John L. Bell",,"[Halle, halle, hallelujah]",halle_halle_caribbean,553455321664566,English,,
"Gospel Acclamation","¡Aleluya, aleluya!",alleluia_alleluia_honduras,"Gather (3rd ed.)",G32011,338,"Gospel Acclamation",,,"Rob Glover",,"[!Aleluya, aleluya!]",honduras_alleluia,33335554444466653333,"English; Spanish",,
"God of All People","God of all places: present, unseen",god_of_all_places_present_unseen,"Gather (3rd ed.)",G32011,412,"God of All People",,"David Haas, b. 1957","David Haas, b. 1957",9.9.9.5,KINGDOM,kingdom_haas,352213576454422,English,,
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Gather (3rd ed.)",G32011,428,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1872-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African American spiritual","African American spiritual"
"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Gather (3rd ed.)",G32011,440,"Good Christian Friends, Rejoice",,"John M. Neal, 1818-1866","Robert L. Pearsall, 1795-1856",6.6.7.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Latin and German, 14th C.","Klug's <cite>Geistliche Lieder,</cite> Wittenberg, 1535"
"Glory and Praise to Our God","We, the daughters and sons of him ",we_the_daughters_and_sons_of_him,"Gather (3rd ed.)",G32011,606,"Glory and Praise to Our God","Glory and praise to our god","Dan Schutte, b. 1947","Dan Schutte, b. 1947; Sr. Theophane Hytrek, OSF, 1815-1992",,"[We are the daughters and sons of him]",we_the_daughters_and_sons_of_schutte,123217112335432,English,,
"God Weeps with Us Who Weep and Mourn","God weeps with us who weep and mourn",god_weeps_with_us_who_weep_and_mourn,"Gather (3rd ed.)",G32011,673,"God Weeps with Us Who Weep and Mourn",,"Thomas H. Troeger, b. 1945","Sally Ann Morris, b. 1952","8.6.8.6 D",MOSHIER,moshier_morris,321234511755434,English,,
"Go Make of All Disciples","""Go make of all disciples""",go_make_of_all_disciples,"Gather (3rd ed.)",G32011,769,"Go Make of All Disciples",,"Leon M. Adkins, 1896-1986",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"God, Whose Purpose Is to Kindle","God, whose purpose is to kindle",god_whose_purpose_is_to_kindle,"Gather (3rd ed.)",G32011,813,"God, Whose Purpose Is to Kindle",,"David E. Trueblood, 1900-1994","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Gather Us In","Here in this place new light is streaming",here_in_this_place_new_light_is_stream,"Gather (3rd ed.)",G32011,848,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,"GATHER US IN",gather_us_in_haugen,,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather (3rd ed.)",G32011,859,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Gusten y Vean (Taste and See)","Vengan los hambrientos",vengan_los_hambrientos,"Gather (3rd ed.)",G32011,915,"Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean","Tony E. Alonso, b. 1980; The Grail","Tony E. Alonso, b. 1980",,"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,112316545334321,"English; Spanish","Spanish tr. Psalm 34 verses from <cite>Lectionario, Edición Hispanoameríca</cite>",
"God, in the Planning","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"Gather (3rd ed.)",G32011,970,"God, in the Planning",,"John L. Bell, b. 1949","Erik Routley, 1917-1982",10.10.10.10,SLANE,slane,112165611232222,English,,"Irish tradtional"
"God of Eve and God of Mary","As you came to earth in Jesus",as_you_came_to_earth_in_jesus,"Gather (3rd ed.)",G32011,983,"God of Eve and God of Mary","God of Eve and God of Mary","Fred Kaan, 1929-2009","Thomas J. Porter, b. 1958","8.7.8.7 with refrain",FARRELL,farrell_porter,5U1)2D55U12D55U23143,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,122b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,144b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Praise to you, Lord Jesus Christ",praise_to_you_lord_jesus_christ,"Gather (3rd ed.)",G32011,151b,Gospel,,ICEL,"Frank Schoen",,"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_christ_schoen,1155765,English,,
Gospel,"Alleluia, alleluia, alleluia",alleluia,"Gather (3rd ed.)",G32011,157a,Gospel,,,"Richard Proulx",,"[Alleluia, alleluia, alleluia]",alleluia_alleluia_alleluia_12312,123123216512,English,,
