displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Riverdale Hymn Book",RHB1912,447a,,,,"William Crotch",,BENEDICTUS,chant_crotch_32171,321712343223451432,,,
"Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Riverdale Hymn Book",RHB1912,447b,,,,"H. Heathcote",,,,,,,
"Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal",HPAG1933,A54,"Blessèd Be the Lord God",,,"Ludwig van Beethoven (1770-1827)",,"[Blessèd be the Lord god of Israel]",chant_beethoven_51566,"51566 77121 51211",,,
"Blessèd Be the Lord God","Blessèd be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal",HPAG1933,A53,"Blessèd Be the Lord God",,,"Joseph Barnby (1838-1896)",,BENEDICTUS,chant_barnby_13655,136551766554366,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5a,Benedictus,,,"A. C. Mackenzie",,"[Blessed be the Lord God of Israel]",chant_mackenzie_32151,3215U1D7U1D6U2D7654,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5b,Benedictus,,,"G. M. Garrett",,"[Blessed be the Lord God of Israel]",chant_garrett_32311,32311D67U12332344511,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5c,Benedictus,,,"W. Glover",,"[Blessed be the Lord God of Israel]",chant_glover_13151,1315111765572555,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5d,Benedictus,,,"E. Elgar",,"[Blessed be the Lord God of Israel]",chant_elgar_51643,5U1D643655456U2D6546,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C5e,Benedictus,,,"W. H. Havergal",,"[Blessed be the Lord God of Israel]",chant_havergal_32516,325165144355554432,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoPR1972,610,Benedictus,,,"John Goss, 1800 - 1880",,"BENEDICTUS (Goss)",benedictus_goss,,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669a,"Benedictus (The Song of Zacharias)",,,"Sir John Goss, 1800-1880",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_goss_13243,1324321171,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669b,"Benedictus (The Song of Zacharias)",,,"R. Farrant, d. 1580",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_farrant_11235,1123543221,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669c,"Benedictus (The Song of Zacharias)",,,"E. F. Rimbault, 1816-1876",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_rimbault_53655,5365534221,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669d,"Benedictus (The Song of Zacharias)",,,"W. Jacobs, 1796-1872",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_jacobs_32355,323555554532311111,English,,
"Benedictus (The Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,669e,"Benedictus (The Song of Zacharias)",,,"James Turle, 1802-1882",,"BENEDICTUS (THE SONG OF ZACHARIAS)",chant_turle_15653,156534323446D7U12334,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823a,Benedictus,,,"Samuel Wesley, 1766-1837",,"[Blessed be the Lord the God of Israel]",chant_wesley_55564,555643176533342543,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823b,Benedictus,,,"Richard Langdon, c. 1729-1803",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Book of Praise",BoP1918,823c,Benedictus,,,"Thomas Norris, 1741-1790",,"[Blessed be the Lord God of Israel]",chant_norris_13511,135116714322534232,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,658,,,,,,,,,English,,
"Be present at our table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,659,,,,,,,,,English,,
"Before Thy throne, O Lord of heaven","Before Thy throne, O Lord of heaven",before_thy_throne_o_lord_of_heaven_we_kn,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,661,,,"Adelaide A. Procter, 1825-1864","John H. Gower, 1855-",,MEDITATION,meditation_gower,333333111443255,English,,
"Be with us this day to bless us","Be with us this day to bless us",be_with_us_this_day_to_bless_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,677,,,"Carl J. P. Spitta, 1801-1859; R. Massie, 1800-1887",,,,,,English,,
