hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All Done well in Christ","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,BHBD1844,d543,"All Done well in Christ",,"Samuel Medley",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CCHS1831,86,,,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CSHS1829,d68,,,"Samuel Medley",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CSH1829,d65,,,"Samuel Medley",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CSHS1813,LXVII,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CSPH1819,489,,,"Samuel Medley",,,,,,English,,
"A Chord","Jesus hath done all things well","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,C1894,d75,"Jesus hath done all things well",,"Samuel Medley",,,,,,English,,
"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CDHS1816,d17,,,"Samuel Medley",,,,,,English,,
"A Collection of Evangelical Hymns","Celebrating the Perfections of the Work","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CoEH1793,XCVII,"Celebrating the Perfections of the Work",,Medley,,8.8.8.8,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CHIU1835,237,,,"Samuel Medley",,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,COSH1807,CXVII,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CPHS1839,528,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,NBCS1801,d222,,,"Samuel Medley",,,,,,English,,
"A New Collection of Hymns and Spiritual Songs, from various authors—some entirely new (3rd Windsor Ed.)","A Song of Praise to JESUS","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,NCHS1793,III,"A Song of Praise to JESUS",,,,,,,,English,,
"A New Selection of Hymns: collected from various authors","It was glory then, there's glory now","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,NSHC1815,64,,"It was glory then, there's glory now","Samuel Medley",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,NSNE1825,374,,,Medley,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,NSPH1839,9,,,"Samuel Medley",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,NSSH1810,374,,,Medley,,8.8.8.8,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,PMRH1878,d316,,,"Samuel Medley",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","He hath done all things well","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,PMRH1830,d203,"He hath done all things well",,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,SHAD1831,442,,,"Samuel Medley",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,SHBA1816,d422,,,"Samuel Medley",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","My Jesus has Done all Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,CS1921,573,"My Jesus has Done all Things Well","And above the rest this note shall sweet",,,,"[Now in a song of grateful praise]",the_grateful_song,13344655354424331334,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CPHA1856,d626,,,"Samuel Medley",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","A Song of Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,DHSS1802,I,"A Song of Praise",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,DHSS1799,d114,,,"Samuel Medley",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","A song of praise","Now in a song of grateful praise ",now_in_a_song_of_grateful_praise,DHSS1800,1,"A song of praise",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,DHSS1794,I,,,"Samuel Medley",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,DHSS1797,d114,,,"Samuel Medley",,,,,,English,,
"Evangelical Hymnal","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,EH1897,36,,,"Rev. Samuel Medley",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","He hath done all things well","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,EH31829,241,"He hath done all things well",,"Samuel Medley",,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,ESNC1874,136e,,,,,,,,,English,,
"Full Salvation Hymnal","Above the rest this note shall swell","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,FSH1877,d119,,"Above the rest this note shall swell","Samuel Medley",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,GCHO1826,d217,,,"Samuel Medley",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,GTSS1886,130c,"Grateful Praise",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Gospel Hymns","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,GH1871,d364,,,"Samuel Medley",,,,,,English,,
"Hymn Book of the United Evangelical Church","Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,HBUE1897,36,,,"Rev. Samuel Medley",,,,,,English,,
"Hymn-Book of the Evangelical Association","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,HBEA1882,400,,,"S. Medley",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSSC1812,d121,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,HSS1816,74,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSSU1803,d98,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,HSSC1803,175,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSSU1806,d117,,,"Samuel Medley",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSSU1801,d71,,,"Samuel Medley",,,,,,English,,
"Hymns for the Reformed Church in the United States","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,HRCU1874,342,,,"Samuel Medley",,,,,,English,,
"Hymns of Truth and Praise","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,HTP1971,24,,,,,,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Christ Jesus Hath Done All Things Well","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,HoWR1950,19,"Christ Jesus Hath Done All Things Well",,"Samuel Medley","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Hymns of Zion","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HoZ1829,d137,,,"Samuel Medley",,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSP1811,ad42,,,"Samuel Medley",,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSPS1811,d42,,,"Samuel Medley",,,,,,English,,
"Hymns on Various Subjects","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HVSP1792,d30,,,"Samuel Medley",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HOSU1810,169,,,"Samuel Medley",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HOSC1805,d167,,,"Samuel Medley",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HOSU1817,d181,,,"Samuel Medley",,,,,,English,,
"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,JG1877,163,,,,,,,,,English,,
"Melodies of Grace and Truth","My Jesus has Done all Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,MoGT1908,62,"My Jesus has Done all Things Well","And above the rest this note shall swell",,,,"[Now in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,MSCS1890,147,"Grateful Praise",,,"Peter Ritter",,HURSLEY,hursley_ritter,11117123213333,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Jesus hath done all things well","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,PHSS1823,d202,"Jesus hath done all things well",,"Samuel Medley",,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,PPCH1823,II.102,,,,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Grateful Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,RS1900,29,"Grateful Praise","And above the rest this note shall swell","Samuel Medley",Anon,8.8.8.8,"GRATEFUL PRAISE",grateful_praise_anonymous,1(2)3344655354424331,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Above the Rest","Now, in the songs of grateful praise",now_in_a_song_of_grateful_praise,SAM1880,475,"Above the Rest","And above the rest this note shall swell",,,,"[Now, in the songs of grateful praise]",come_savior_come_work,332135117655653122,English,,
"Salvation Army Songs","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,SAS1911,342,,,,,,,,,English,,
"Select Hymns","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,SH1854,d294,,,"Samuel Medley",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","He hath done all things well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,SHAD1836,33,"He hath done all things well",,Medley,,,,,,,,
"Songs and Music","Now in a Song of Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,SaM1922,322,"Now in a Song of Grateful Praise",,,,,"[Now, in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Songs for All","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,S4A1882,99c,,,,"E. T. P.",,MILLARD,millard_pound,55654321225365455543,English,,
"Songs for the Service of Prayer","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,S4So1880,71,,,Anonymous,"Lowell Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,SoP1895,229,,,,,,NEEDHAM,grateful_praise_anonymous,123344655354424331,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Now in a Song of Grateful Praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,SoV1890,177,"Now in a Song of Grateful Praise","And above the rest this note shall swell",,,,"[Now in a song of grateful praise]",grateful_praise_anonymous,123344655354424331,English,,
"Songs of Zion","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,SoZ1853,d121,,,"Samuel Medley",,,,,,,,
"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,SZBC1819,d63,,,"Samuel Medley",,,,,,,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","Jesus Doeth All Things Well","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,SL21895,115,"Jesus Doeth All Things Well","All things well, all things well",,"Frank J. Robertson",,"[Now in a song of grateful praise]",now_in_a_song_of_grateful_robertson,51233412333243232176,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,AV1849,288b,,,,,,"HE HATH DONE ALL THINGS WELL",he_hath_done_all_things_well,,,,
"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)","Happy day, happy day, When Jesus washed my sins away","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,C41858,H54,,"Happy day, happy day, When Jesus washed my sins away","Samuel Medley",,,,,,,,
"The Christian Harmony","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CH1805,d81,,,"Samuel Medley",,,,,,,,
"The Christian Hymn Book","He hath done all things well","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CHB1846,d438,"He hath done all things well",,"Samuel Medley",,,,,,,,
"The Christian Hymn Book. 7th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CHB71855,d442,,,"Samuel Medley",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CMCP1850,d226,,,"Samuel Medley",,,,,,,,
"The Christian Psalmist","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CP1854,d460,,,"Samuel Medley",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CPN11851,d254,,,"Samuel Medley",,,,,,,,
"The Church Hymn Book","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CHB1859,d662,,,"Samuel Medley",,,,,,,,
"The College Hymn and Tune Book","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,CHTB1868,d79,,,"Samuel Medley",,,,,,,,
"The Cyber Hymnal","Now, in a Song of Grateful Praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,CYBER,4541,"Now, in a Song of Grateful Praise","Dear Jesus is the One I love","Samuel Medley",Anonymous,8.8.8.8,"DEAR JESUS IS THE ONE I LOVE",now_in_a_song_of_grateful_praise_53513,535134325544732,English,"<cite>Gospel Magazine</cite>, June 1776","<cite>The Salvation Army Music</cite>, compiled by William Booth (London: The Salvation Army Book Department, circa 1900), number 5"
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,ESHS1877,d390,,,"Samuel Medley",,,,,,,,
"The Evangelical Hymn and Tune Book","Jesus has done all things well","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,EHTB1882,d481,"Jesus has done all things well",,"Samuel Medley",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSHS1834,d284,,,"Samuel Medley",,,,,,,,
"The Harp: being a collection of hymns and spiritual songs, adapted to all purposes of social and religious worship","Now, in a song of grateful praise ","Now, in a song of grateful praise ",now_in_a_song_of_grateful_praise,HBCH1840,191,,,,,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HSH31810,102,,,"Samuel Medley",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Christ the christian's sufficiency","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,HSHM1799,CII,"Christ the christian's sufficiency",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Christ the christian's sufficiency","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,HSoH1802,CII,"Christ the christian's sufficiency",,,,8.8.8.8,,,,English,,
"The Hymnal of the Reformed Church in the United States","Now in a song of grateful praise [love]","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,HRCU1890,d431,,,"Samuel Medley",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Now in a song of grateful praise","Now in a song of grateful praise",now_in_a_song_of_grateful_praise,LCOS1813,135,,,,,,,,,,,