displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, hear us","Holy Spirit, hear us",holy_spirit_hear_us_help_us_while_we_sin,"Common Service Book of the Lutheran Church",LHTC1918,550,,,"William Henry Parker","Johann C. H. Rinck (1770-1846)",,"ST. LUCIAN",st_lucian_rinck,332215671323343,English,,
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Service Book of the Lutheran Church",LHTC1918,3,,,"Edw. Caswall","William H. Monk",8.7.8.7,MERTON,merton_monk,135546653455665,English,"Latin Hymn of V Century",
"Hark! the herald Angels sing","Hark! the herald Angels sing",hark_the_herald_angels_sing_glory_to,"Common Service Book of the Lutheran Church",LHTC1918,25,,"Hark! the herald Angels sing","Charles Wesley","Felix Mendelssohn Bartholdy; William H. Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hail, Thou once despisèd Jesus!","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Common Service Book of the Lutheran Church",LHTC1918,60,,,"John Bakewell; Augustus Montague Toplady","William H. Monk (1823-1889)","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,English,"Madan's Collection, 1760",
"Hail, holy, holy, holy Lord!","Hail, holy, holy, holy Lord!",hail_holy_holy_holy_lord_let_powers_immo,"Common Service Book of the Lutheran Church",LHTC1918,132,,,"Edward Perronet",,8.6.8.6,HARLECH,harlech_welsh,51767123143217,English,,"Ancient Welsh Melody"
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Service Book of the Lutheran Church",LHTC1918,158,,,"Reginald Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy Lord","Holy, Holy, Holy Lord",holy_holy_holy_lord_god_of_hosts_eternal,"Common Service Book of the Lutheran Church",LHTC1918,159,,,"Christopher Wordsworth","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Hail! Holy, Holy, Holy Lord","Hail! Holy, Holy, Holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,"Common Service Book of the Lutheran Church",LHTC1918,162,,,"Charles Wesley",,8.6.8.6,HARLECH,harlech_welsh,51767123143217,English,"Ancient Welsh Melody","Ancient Welsh Melody"
"How blessèd, from the bonds of sin","How blessèd, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Common Service Book of the Lutheran Church",LHTC1918,258,,,"Karl Johann Philipp Spitta; Jane Borthwick","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Hosanna to the living Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Common Service Book of the Lutheran Church",LHTC1918,425,,,"Reginald Heber","John B. Dykes",,HOSANNA,hosanna_dykes,15433221555567122243,English,,
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Service Book of the Lutheran Church",LHTC1918,9,,,"Philip Doddridge","Sigmund T. Stade",8.6.8.6,"DIE HELLE SONNE IST DAHIN",die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Common Service Book of the Lutheran Church",LHTC1918,33,,,"John Cawood",,,TRUST,trust_mendelssohn,556513217671432,English,,"Arranged from Mendelssohn, 1840"
"Hail, Thou Source of every blessing","Hail, Thou Source of every blessing",hail_thou_source_of_every_blessing,"Common Service Book of the Lutheran Church",LHTC1918,41,,,"Basil Woodd","James Langran",,DEERHURST,deerhurst_langran,353171234325765,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Common Service Book of the Lutheran Church",LHTC1918,42a,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Common Service Book of the Lutheran Church",LHTC1918,42b,,,"James Montgomery","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"How shall I follow Him I serve?","How shall I follow Him I serve?",how_shall_i_follow_him_i_serve,"Common Service Book of the Lutheran Church",LHTC1918,55,,,"Josiah Conder","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"Hark! ten thousand harps and voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Common Service Book of the Lutheran Church",LHTC1918,133,,,"Thomas Kelly","Robert P. Stewart",8.7.8.7.7.7,PRESCOTT,prescott_stewart,555615351122443,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Common Service Book of the Lutheran Church",LHTC1918,144,,,"Edward Caswall","Samuel Webbe",7.7.7.7.7.7,"VENI, SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin Sequence of XII Century",
"Holy Spirit, source of gladness!","Holy Spirit, source of gladness!",holy_spirit_source_of_gladness_come_with,"Common Service Book of the Lutheran Church",LHTC1918,147,,,"Paul Gerhardt","Samuel S. Wesley","8.7.8.7 D",ALLELUIA,alleluia_wesley,1171656712356655,English,"Tr. Composite",
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Common Service Book of the Lutheran Church",LHTC1918,156,,,"Andrew Reed","Orlando Gibbons",7.7.7.7,GIBBONS,song_13_gibbons,345622356716653,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Service Book of the Lutheran Church",LHTC1918,183a,,,"Horatius Bonar",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Old French Plain Song; La Feillée's <i>Plain Chant,</i> 1782"
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Common Service Book of the Lutheran Church",LHTC1918,183b,,,"Horatius Bonar",,10.10.10.10,"OLD 124TH",toulon_genevan,123432117134565,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Common Service Book of the Lutheran Church",LHTC1918,227,,,"Harriet Auber",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir,</i> London, 1850"
"Here, in Thy Name, eternal God","Here, in Thy Name, eternal God",here_in_thy_name_eternal_god,"Common Service Book of the Lutheran Church",LHTC1918,244,,,"James Montgomery","John B. Dykes",8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"Hark! the sound of holy voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"Common Service Book of the Lutheran Church",LHTC1918,248,,,"Christopher Wordsworth","John B. Dykes","8.7.8.7 D",SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Here behold me, as I cast me","Here behold me, as I cast me",here_behold_me_as_i_cast_me,"Common Service Book of the Lutheran Church",LHTC1918,273,,,"Joachim Neander",,8.7.8.7.8.7,"SIEH HIER BIN ICH, EHRENKÖNIG",sieh_hier_bin_ich_55117,551176537317665,English,,
"Heaven and earth, and sea and air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,"Common Service Book of the Lutheran Church",LHTC1918,290,,,"Joachim Neander",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. Composite","Freylinghausen's <i>Gesangbuch,</i> Halle, 1704"
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Service Book of the Lutheran Church",LHTC1918,343,,,"John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Service Book of the Lutheran Church",LHTC1918,344,,,K,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <i>Selection,</i> 1787",
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Common Service Book of the Lutheran Church",LHTC1918,475,,,"Richard Hayes Robinson","John Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",holy_father_in_thy_mercy,"Common Service Book of the Lutheran Church",LHTC1918,500,,,"Isabella S. Stephenson","Ebenezer Prout",,CAIRNBROOK,cairnbrook_prout,33543217117132,English,,
"Heavenward still our pathway tends","Heavenward still our pathway tends",heavenward_still_our_pathway_tends,"Common Service Book of the Lutheran Church",LHTC1918,516,,,"Frances Elizabeth Cox; Benjamin Schmolk",,,MEINHOLD,meinhold_bach,333544333234321,English,,"<i>Lüneburg Gesangbuch,</i> 1686"
"Hosanna! loud hosanna!","Hosanna! loud hosanna!",hosanna_loud_hosanna_the_little_children,"Common Service Book of the Lutheran Church",LHTC1918,545,,,"Jeanette Threlfall","George Essex",,ABERDOUR,aberdour_essex,51556534312311443365,English,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"Common Service Book of the Lutheran Church",LHTC1918,559,,,"Christopher Wordsworth",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in Ludwig and Witt's <i>Psalmodia Sacra,</i> Gotha, 1715"
"Hail, thou everblessed morn!","See, amid the winter's snow",see_amid_the_winters_snow,"Common Service Book of the Lutheran Church",LHTC1918,532,,"Hail, thou everblessed morn!","Edward Caswall","John Goss",,"SEE, AMID THE WINTER'S SNOW",humility_goss,121765512433231,English,,
