hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail","Who will gather","Lo the harvest field is bending",lo_the_harvest_field_is_bending,AH1900,d110,,"Who will gather","Charles H. Gabriel",,,,,,English,,
"On Wings of Song","Who Will Gather?","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,OWoS1896,153,"Who Will Gather?","Who will gather","Chas. H. Gabriel","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Who Will Gather","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,RBGN1894,153,"Who Will Gather","Who will gather, who will gather?","Chas. H. Gabriel","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings","Who Will Gather?","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,SSGM1895,199,"Who Will Gather?","Who will gather, who will gather?","C. H. G.","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"Sixty Scripture Songs: compiled expressly for the Sunday school (part third)","Who Will Gather","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,60SS1890,58,"Who Will Gather","Who will gather, who will gather?","Chas. H. Gabriel","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Who Will Gather?","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,STP1896,105,"Who Will Gather?","Who will gather, who will gather?","C. H. G.","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Who Will Gather?","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,SSSS1898,117,"Who Will Gather?","Who will gather","C. H. G.","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"Sunshine: songs for Sunday schools","Who Will Gather?","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,SSS1895,73,"Who Will Gather?","Who will gather, who will gather","C. H. G.","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Who Will Gather?","Lo! the harvest field is bending",lo_the_harvest_field_is_bending,EH21891,187,"Who Will Gather?","Who will gather, who will gather?","Chas. H. Gabriel","Chas. H. Gabriel",,"[Lo! the harvest field is bending]",lo_the_harvest_field_is_bending_gabriel,55171232176716555517,English,,
"Vineyard Songs","Who will gather","Lo the harvest field is bending",lo_the_harvest_field_is_bending,VS1892,d71,"Who will gather",,"Charles H. Gabriel",,,,,,,,
