hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CSHS1877,20,,,"Philip Doddridge",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CSPH1819,168,,,"Philip Doddridge",,,,,,English,,
"A Collection of Evangelical Hymns","The Shepherd's address to his fearful flock","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CoEH1793,CVI,"The Shepherd's address to his fearful flock",,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CHSS1882,287,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Fear not, little flock","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CHPP1879,d303,"Fear not, little flock",,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CPHS1928,d382,,,"Philip Doddridge",,,,,,,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CPHS1867,234,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CPHS1831,d381,,,"Philip Doddridge",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CSHV1876,232,,,"Philip Doddridge",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CGCM1847,d344,,,"Philip Doddridge",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,NCSH1877,d559,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,NSoH1813,CXI,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,NSHS1812,164,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,NSPH1832,d570,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,NSPH1839,24,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,SHSS1809,H.LXXI,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,SHSS1817,H.LXXI,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,SHBA1804,aCXXVII,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,SHBA1819,127,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,SHBA1792,CXXVII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Baptist Hymn Book","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,BHB1847,a236,,,Doddridge,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Fear not, it is your Father's good pleasure to give you the kingdom","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CDRS1825,342,"Fear not, it is your Father's good pleasure to give you the kingdom",,"Philip Doddridge",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,DLMA1895,a315,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,HSCC1860,d386,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,HTBU1886,175,,,Doddridge,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,HTPP1890,315,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Hymns for Christian Melody","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,H4CM1832,415,,,"Philip Doddridge",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,HCMP1822,d150,,,"Philip Doddridge",,,,,,English,,
"Hymns for the Use of the New Jerusalem Church","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,HUNJ1833,d284,,,"Philip Doddridge",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,MHCH1845,d119,,,"Philip Doddridge",,,,,,English,,
"Missionary Hymns","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,MH1890,d109,,,"Philip Doddridge",,,,,,English,,
"Our Favorite Hymnal","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,OFH1938,d373,,,"Philip Doddridge",,,,,,,,
"Primitive Baptist Hymnal","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,PBH1961,d392,,,"Philip Doddridge",,,,,,,,
"Resurrected Songs prepared for the Church","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,RS4C1904,d264,,,"Philip Doddridge",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,SHSS1839,165,,,Doddridge,,,,,,,,
"The Baptist Harmony","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,BH1834,d464,,,"Philip Doddridge",,,,,,,,
"The Baptist Harmony","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,BH1842,d478,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,BHB21825,d662,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,BHB1887,525,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,BHB1842,236,,,Doddridge,,,,,,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,TBH1901,194,,,,"Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CD21801,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","Fear not, it is your Father's good Pleasure to give you the Kingdom","Ye little Flock, whom JESUS feeds",ye_little_flock_whom_jesus_feeds,CD1791,CCCXLII,"Fear not, it is your Father's good Pleasure to give you the Kingdom",,,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CSSD1829,DCXIV,,,"Philip Doddridge",,,,,,,,
"The Cyber Hymnal","Ye Little Flock Whom Jesus Feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,CYBER,7764,"Ye Little Flock Whom Jesus Feeds",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"<cite>A Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787","<cite>Scot­tish Psal­ter</cite>, 1615 "
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,ESHS1877,d684,,,"Philip Doddridge",,,,,,,,
"The Harmonia Sacra. 14th ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,HS141871,d380,,,"Philip Doddridge",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,LCOS1813,163,,,,,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,NHSC1915,85a,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Old School Hymnal No. 7. Rev.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,OSH71939,d315,,,"Philip Doddridge",,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,PBH1881,18,,,Doddridge,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,PHSS1858,d681,,,"Philip Doddridge",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,PHDW1835,845,,,"Dr. Doddridge",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Ye little flock whom Jesus feeds","Ye little flock whom Jesus feeds",ye_little_flock_whom_jesus_feeds,SH1991,279,,,"Philip Doddridge","Elmer Kitchens","8.6.8.6 D","THE SHEPHERD'S FLOCK",the_shepherds_flock_kitchens,15531356555135656115,English,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,YCCB1806,d141,,,"Philip Doddridge",,,,,,,,
