displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Psalms and Hymns of Isaac Watts, The",PHW,III.26,"Blest be the Father and his love",,"Isaac Watts",,8.8.8.8,,,,English,,
"Blest Be The Father And His Love","Blest be the Father and His love",blest_be_the_father_and_his_love,"The Cyber Hymnal",CYBER,9650,"Blest Be The Father And His Love",,"Isaac Watts","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,"<cite>Hymns and Spiritual Songs</cite>, Book III, 1709",
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,C26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Family Choir",FC1837,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and his love,","Blest be the Father and his love,",blest_be_the_father_and_his_love,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,8b,,,,,,ROTHWELL,rothwell_tansur,135154321234556545,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Village Hymn book",VH1864,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Sacred Lute",SL1855,d35,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,36,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Selection of Hymns....3d ed",SoH31822,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Church Hymn Book . 3rd ed.",CHB31850,d59,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The National Baptist Hymn Book",NBHB1906,d67,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,68,,,,,8.8.8.8,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Baptist Hymn Book, in Two Parts",BHB21825,d70,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,70.311,,,,,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Seamen's Hymns and Devotional Assistant",SHDA1859,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,75,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father for his love","Blest be the Father for his love",blest_be_the_father_and_his_love,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,75,,,,,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The People's Hymnal: for use in public and social worship",PHUP1890,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,76,,,,"William Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Canadian Baptist Hymn Book",CBHB1873,77,,,Watts,,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d86,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Service of  Song for Baptist Churches",SSBC1871,d88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,117,,,Watts,,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,117,,,Watts,,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,193,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Seamen's Hymns",SHDA1843,226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,226,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,226,,,,,,,,,English,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,226,,,,,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,232,,,"Isaac Watts, 1674-1748",Burder,,LUTON,luton_burder,55654321,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Pastorals, hymns and tunes for public and social worship",CP1864,289,,,,,,,,,English,,
"Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,"The Baptist Hymn Book",BHB1871,311,,,"Isaac Watts, 1674-1748",,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,311,,,,,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"The Psalmody: a collection of hymns for public and social worship",P1853,326,,,Watts,,,,,,,,
"Blest be the Father and his love","Blest be the Father and his love",blest_be_the_father_and_his_love,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,357,,,,,,,,,English,,
