displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Hymnbook",H1955,29,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"<i>The Psalter,</i> 1912","Melody from <i>A Collection of Hymns and Sacred Poems</i>, Dublin, 1749"
"O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Hymnbook",H1955,29A,"O Come and Sing Unto the Lord",,,"Isaac B. Woodbury (1819-1858)",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,,"<i>The Psalter</i>, 1912, alt.",
"O Come and Sing unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"Rejoice in the Lord",RITL1985,118,"O Come and Sing unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<i>The Psalter</i>, 1912","<i>A Collection of Psalm Tunes</i> (Dublin, 1749) (melody from)"
"O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,214,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<i>The Psalter</i>, 1912","<i>A Collection of Hymns and Sacred Poems</i>, 1749"
"O Come and Sing Unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Worshipbook: Services and Hymns",WSH1972,488,"O Come and Sing Unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"<i>The Psalter</i>, 1912; alt., 1955","<i>A Collection of Hymns and Sacred Poems</i>, 1749"
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,638,"O Come and Sing unto the Lord (Psalm 95)",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","<cite>A Collection of Hymns and Sacred Poems</cite>, 1749"
"Oh come and sing unto the Lord","Oh come and sing unto the Lord",o_come_and_sing_unto_the_lord,"The Book of Praise",TBP1997,61,"Oh come and sing unto the Lord",,,,,IRISH,irish_dublin,11512343235345127151,English,"Paraphrase, Psalter 1912, alt.","A Collection of Hymns and Sacred Poems, 1749"
"O come and sing unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"We Celebrate with Song",WCS1976,d129,,,,,,,,,,,
"O come and sing to God, the Lord","O come and sing to God, the Lord",o_come_and_sing_unto_the_lord,"Breaking Bread (Vol. 39)",BB2020,829,,,,"Michael Joncas",,"[O come and sing to God, the Lord]",o_come_and_sing_to_god_joncas,51711756766212216753,English,"<cite>The Psalter</cite>, 1912, alt.",
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_sing_unto_the_lord,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,567,"O come, and let us to the Lord",,,,,IRISH,irish_dublin,11512343235345127151,English,,
