displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,104,"O Herr, versammelt sind wir hier",,"Chr. Zeller",,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,5,"O Herr, versammelt sind wir hier",,"Samuel Wesley, Sr.; Chr. H. Zeller","Hugh Wilson",,"[O Herr, versammelt sind wir hier]",martyrdom_wilson,51651232135321325321,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,3,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederbuch für Sonntagsschulen",LS1882,7,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_34556,3455671551765765,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus",LL1886,83,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_krebs,55513211771231227123,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,216,,,,,,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_51123,511234211721655432,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,613,,,"Christ. Heinr. Zeller",Hastings,,"[O Herr, versammelt sind wir hier]",ortonville_hastings,51122321566165511223,German,,
"Bei Eröffnung der Schule","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,164,"Bei Eröffnung der Schule","Wir sind klein","Chr. H. Zeller","Rev. I. Baltzell",,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_hier_baltzell,13517651356171113517,German,,
"Vor dem Bibellesen","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederlust und Psalter",LP1882,137,"Vor dem Bibellesen",,"Ch. H. Zeller","C. G. Lieberherr",,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_h_lieberherr,53311226715321253311,German,,
"Vor dem Bibellesen","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederlust und Psalter mit Anhang",LP1884,137,"Vor dem Bibellesen",,"Ch. H. Zeller","C. G. Lieberherr",,"[O Herr, versammelt sind wir hier]",o_herr_versammelt_sind_wir_h_lieberherr,53311226715321253311,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad238,,,"Christian Heinrich Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad238,,,"Christian Heinrich Zeller",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,4,,,,,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Liederbuch für Sonntagsschulen",LFS1898,7,,,,,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,d39,,,"Christian Heinrich Zeller",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,d40,,,"Christian Heinrich Zeller",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,108,,,"Chr. H. Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Deutsches Christliches Gesangbuch der Amischen Christlichen Kirche",DCGA1933,d113,,,"Christian Heinrich Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d118,,,"Christian Heinrich Zeller",,,,,,German,,
"O Herr versammelt sind wir hier","O Herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Gemeinschafts-Lieder. 7th ed.",GL1917,122,,,,,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d196,,,"Christian Heinrich Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d238,,,"Christian Heinrich Zeller",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,252,,,"C. H. Zeller",,,,,,German,Glaubensharfe,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d277,,,"Christian Heinrich Zeller",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,293,,,"Chr. Fr. Zeller","Georg Friedrich Händel",,CHRISTMAS,christmas_handel,345176512334555,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,341,,,"C. Zeller",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,341,,,"C. Zeller, 1779-",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,341,,,"C. Zeller, 1779-",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d401,,,"Christian Heinrich Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,405,,,"Christian Heinrich Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d462,,,"Christian Heinrich Zeller",,,,,,German,,
"O herr versammelt sind wir hier","O herr versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d499,,,"Christian Heinrich Zeller",,,,,,German,,
"O Herr, versammelt sind wir hier","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,613,,,"Christ. Heinr. Zeller",,,,,,German,,
"Gebet vor dem Unterricht und Bibellesen","O Herr, versammelt sind wir hier",o_herr_versammelt_sind_wir_hier,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,220,"Gebet vor dem Unterricht und Bibellesen",,"Chr. H. Zeller",,,,,,German,,
