displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fear Not, Little Flock (Only Believe)","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"African Methodist Episcopal Church Hymnal",AMEC1984,454,"Fear Not, Little Flock (Only Believe)","Only believe, only believe","Paul Rader, 1879-1938","Paul Rader, 1879-1938","Irregular with refrain","ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"50 Uncommon Songs: for partakers of the common salvation",50US2014,28,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,55453333235567653321,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The New Church Hymnal",NCH1976,100,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,194,"Only Believe","Only believe, only believe","P. R. ","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,216,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Yes, Lord!: Church of God in Christ hymnal",YL1982,390,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Timeless Truths",TTvirt,856,"Only Believe","Only believe, only believe","P. R.","Paul Rader",10.10.10.11.8.10.8.10,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,,"Timeless Truths (http://library.timelesstruths.org/music/Only_Believe); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/n/onlybelv.htm)","Timeless Truths (http://library.timelesstruths.org/music/Only_Believe); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/n/onlybelv.htm)"
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The Cyber Hymnal",CYBER,5241,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Revival Hymns and Choruses",RHC,336,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Feat not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Gospel Truth in Song No. 3",GTS31925,21,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Healing Waters",HW1948vi,39,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Assembly Songs",AS1948,43,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Evangel Songs",EvaS1931,44,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The Stirling Three Hundred: selected psalms and hymns",S3001950,67,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Tabernacle Hymns: No. 2",TH21921,101,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The New National Baptist Hymnal",NNBH1977,184,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,194,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns of the Christian Life",HoCL1936,257,"Only Believe","Only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Inspiring Hymns",IH1951,327,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The Greatest Hymns",GH1924,357,"Only Believe","Only believe, only believe","P. R.","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Praise! Our Songs and Hymns",POSH1979,425,"Only Believe","Only believe, only believe","Paul Rader","Paul Rader",,"[Fear not, little flock, from the cross to the throne]",only_believe_rader,554533332355676,,,
"Fear not, little flock, from the cross to the throne","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The Christian Life Hymnal",CLH2006,432,,,,,,"ONLY BELIEVE",only_believe_rader,554533332355676,,,
"Only Believe","Fear not, precious flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"African American Heritage Hymnal",AAHH2001,406,"Only Believe","Only believe, only believe","Paul Rader, 1879-1938","Paul Rader, 1879-1938","10.10.10.11 with refrain","ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"Only believe, only believe;","Fear not, little flock",fear_not_little_flock_from_the_cross_to_,"Small Church Music",SCM,4121,,"Only believe, only believe;","Paul Rader","Paul Rader",,"[Fear not little flock]",only_believe_rader,554533332355676,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Rader Campaign Carols",RCC1924,d8,"Only believe",,"Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Gospel Songs of the Air",GSoA1929,d8,,"Only believe","Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Gospel Truth in Song",GTS1923,d15,,"Only believe","Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d20,"Only believe",,"Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Full Gospel Songs",FGS1931,d22,,"Only believe","Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The Young People's Church of the Air Hymn Book",YPCA1932,d24,,"Only believe","Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Praise and Victory Songs",PVS1932,d29,,"Only believe","Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Songs of Grace",SoG1927,d30,,"Only believe","Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Songs of Grace",SoG1927,d31,,"Only believe","Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Evangelistic Hymns No. 2",EH21930,d34,"Only believe",,"Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Gospel Quintet Songs",GQS1930,d35,"Only believe",,"Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Evangelistic Hymns",EH1930,d38,"Only believe",,"Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Foursquare Favorites",4F1928,d42,,"Only believe","Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"The Advent Christian Hymnal",ACH1967,d88,,"Only believe","Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Spiritual hymns of worship",S1957,d93,,"Only believe","Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d102,,"Only believe","Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d113,,"Only believe","Paul Rader",,,,,,,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns of the Christian Life. Rev. ed.",HCLR1978,161,,"Only believe","Paul Rader",,,,,,English,,
"Only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,161,,"Only believe","Paul Rader",,,,,,English,,
"Only believe, only believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,303,,"Only believe, only believe","Rev. Paul Rader","Rev. Paul Rader",,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Worship His Majesty",WHM1987,353,"Only Believe",,"Paul Rader","Paul Rader",,"ONLY BELIEVE",only_believe_rader,554533332355676,,,
"Only Believe","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"Hymns for the Family of God",HFFG1976,585,"Only Believe","Only believe, only believe","Pual Rader","Paul Rader",,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
