hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,CH1859,320,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,BHTC1874,278a,,,,"Von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,CPHA1856,d254,,,"Henry F. Lyte",,,,,,English,,
"Church Chorals and Choir Studies","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CCCS1850,141,,,Lyte,,,"[Gently, gently, lay thy rod]",gently_gently_lay_thy_rod,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CPPH1858,P6c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Prayer in Affliction","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CPPH1843,P6c,"Prayer in Affliction",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,CPPH1847,P6c,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,CHTB1856,965,,,"Henry F. Lyte",,,,,,English,,
"Hymns for Church and Home","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,HCHP1860,309,,,"Henry F. Lyte",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,HWGS1863,86,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Gently, gently lay thy rod","Gently, gently lay thy rod",gently_gently_lay_thy_rod,HWDU1858,464,,,,,,,,,English,,
"New Standard Singer","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,NSS1869,d64,,,"Henry F. Lyte",,,,,,,,
"New Standard Singer, Pt. 1-7","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,NSSP1868,d65,,,"Henry F. Lyte",,,,,,,,
"Plymouth Collection","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,PC1863,a859,,,Lyte,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,PCHT1855,859,,,Lyte,,,,,,,,
"Prison Hymn Book","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,PHB1867,d89,,,"Henry F. Lyte",,,,,,,,
"Psalms and Hymns for the Worship of God","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,PHWG1866,d210,,,"Henry F. Lyte",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,PHCU1845,P6.4,,,,,,,,,,,
"Songs for Social and Public Worship","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,SSPW1863,772,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,SSPW1864,d104,,,"Henry F. Lyte",,,,,,,,
"Songs for the New Life","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,S4NL1869,d163,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,S4S1872,594,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,SSHT1872,594,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,SSHT1865,594,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Gently, gently, lay the rod","Gently, gently, lay the rod",gently_gently_lay_thy_rod,SFTM1868,594,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,SSPH1868,594,,,"Henry F. Lyte",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Gently, gently, lay the rod","Gently, gently, lay the rod",gently_gently_lay_thy_rod,SFTS1868,594,,,,,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,SDCA1870,573,,,"Henry F. Lyte",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,SoC1862,377,,,"Henry F. Lyte",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Gently, gently lay the rod","Gently, gently lay the rod",gently_gently_lay_thy_rod,SoZE1864,98,,,Lyte,,,,,,,,
"Spurgeon's Own Hymn Book","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,SOHB2019,6,,,,,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,BHTB1868,859,,,Lyte,,,,,,,,
"The Baptist Praise Book","Gently, gently, lay the rod","Gently, gently, lay the rod",gently_gently_lay_thy_rod,BPBC1871,696,,,Lyte,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,BPHP1869,d199,,,"Henry F. Lyte",,,,,,,,
"The Book of Worship","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,BoW1867,d122,,,"Henry F. Lyte",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Gently, gently lay thy rod","Gently, gently lay thy rod",gently_gently_lay_thy_rod,CHB1865,1022,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,CPB1881,491,,,"Henry Francis Lyte",,,,,,,,
"The Church-Book","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,CB1883,d112,,,"Henry F. Lyte",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,CCCP1881,479,,,"Rev. Henry F. Lyte, 1793-1847",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,CHBS1857,604,,,Lyte,,,,,,,,
"The Cyber Hymnal","Gently, Gently Lay Thy Rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,CYBER,10068,"Gently, Gently Lay Thy Rod",,"Henry F. Lyte","Martin Fallas Shaw",7.7.7.7,"GENTLE JESUS",gentle_jesus_shaw,345343234513211,English,"<cite>Spirit of the Psalms</cite>, 1834",
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Gently, gently, lay Thy rod","Gently, gently, lay Thy rod",gently_gently_lay_thy_rod,NCHT1859,523,,,Lyte,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,P1898,387c,,,"Henry F. Lyte",,,,,,,,
"The Praise","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,P1875,d68,,,"Henry F. Lyte",,,,,,,,
"The Presbyterian Hymnal","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,PH1878,463,,,,,,,,,English,,
"The Presbyterian Hymnal","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,PRH1878,463,,,,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Gently, gently, lay thy rod","Gently, gently, lay thy rod",gently_gently_lay_thy_rod,SHTB1859,162b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,SHBB1858,d265,,,"Henry F. Lyte",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,SoPR1870,327,,,"Henry F. Lyte",,,,,,,,
"The Service of  Song for Baptist Churches","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,SSBC1871,d236,,,"Henry F. Lyte",,,,,,,,
"The Vestry Hymn Book","Gently, gently, lay thy [the] rod","Gently, gently, lay thy [the] rod",gently_gently_lay_thy_rod,VHB1858,d123,,,"Henry F. Lyte",,,,,,,,
