displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Worshiping Church",TWC,562,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,192,"Praise to God, immortal praise",,"Anna L. Barbauld","Conrad Kocher",,"[Praise to God, immortal praise]",dix_kocher,171214436716555,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,192,,,"L. Barbauld","C. Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,420,,,"Anna Laetitia Barbauld","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymnal and Liturgies of the Moravian Church",HLMC1969,576,"Praise to God, Immortal Praise",,"Anna Laetitia Barbauld, 1743-1825","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Psalter Hymnal (Blue)",BPsH,320,"Safely Through Another Week",,"John Newton","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymnal and Liturgies of the Moravian Church",HLMC1969,24,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,7,"For the Beauty of the Earth",,"Folliott Sandford Pierpont","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",,"[For the beauty of the earth]",dix_kocher,171214436716555,,,
"For the Beauty of the Earth","For the beauty of the earth,",for_the_beauty_of_the_earth,"Hymnal of the Church of God",HCG1971,23,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal of the Church of God",HCG1971,89,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns for the Living Church",HFLC1974,114,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Liturgies of the Moravian Church",HLMC1969,94,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Common Service Book of the Lutheran Church",LHTC1918,38,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,65,"As with gladness men of old",,"W. C. Dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,65,,,"W. C. Dix","C. Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"With Heart and Voice: songs for all God's children",WHAV1989,86,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,94,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,97,,,"William Chatterton Dix","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Life",SFL,143,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice in the Lord",RITL1985,228,"As with Gladness Men of Old",,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Conrad Kocher chorale"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Psalter Hymnal (Gray)",PsH,358,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Trinity Hymnal (Rev. ed.)",TH1990,226,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,189,,,"William C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Holy, Holy, Holy, Lord","Holy, Holy, Holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,184,,,"Bishop Christopher Wordsworth","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"Every Morning Mercies New","Every morning mercies new",every_morning_mercies_new,"Hymnal and Liturgies of the Moravian Church",HLMC1969,33,"Every Morning Mercies New",,"Greville Phillimore, 1821-1884","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"The New Christian Hymnal",NCH1929,46,"Every Morning Mercies New",,"Rev. Greville Phillimore","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal and Liturgies of the Moravian Church",HLMC1969,22,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 1835-1917","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing With Me",SWM,54,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for the Living Church",HFLC1974,55,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Songs for Life",SFL,89,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,92,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Trinity Hymnal (Rev. ed.)",TH1990,116,"For the Beauty of the Earth","Lord of all to thee we raise","Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshiping Church",TWC,353,"For the Beauty of the Earth",,"Folliot S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Psalter Hymnal (Gray)",PsH,432,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont, 1835-1917","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,473,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott Sandford Pierpont","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"<i>The English Hymnal</i>, 1906 (harm.)"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Rejoice in the Lord",RITL1985,5,"For the Beauty of the Earth","Lord of all, to thee we raise","F. S. Pierpoint","C. Kocher; S. H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"C. Kocher chorale, adapted 1861 from"
"Pela Graça e o Primor","Pela graça e o primor",pela_graa_e_o_primor,"Hinário para o Culto Cristão ",HPCC1991,46,"Pela Graça e o Primor","Damos graças e louvor","Joan Larie Sutton; João Wilson Faustini; Folliott Sandford Pierpoint","Conrad Kocher; William Henry Monk","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,Portuguese,,
