displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymnal for Church and Home",HCH11927,204,"Jesus, Priceless Treasure",,"J. Franck","Ludv. M. Lindeman, 1812-87",6.6.5.6.6.5.7.8.6,"[Jesus, priceless treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymnal for Church and Home (2nd ed.)",HFCH1928,204,"Jesus, Priceless Treasure",,"J. Franck","Ludv. M. Lindeman, 1812-87",6.6.5.6.6.5.7.8.6,"[Jesus, priceless treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"50 Uncommon Songs: for partakers of the common salvation",50US2014,19,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann S. Bach",,"JESU, MEINE FREUDE (Crüger)",jesu_meine_freude_cruger,5543215675U1D7U12322,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Concordia: a collection of hymns and spiritual songs",CCHS1916,153,"Jesus, Priceless Treasure",,"Miss C. Winkworth; J. Franck","Ludv. M. Lindeman, 1812-87",,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Evangelical Lutheran Hymnary",ELH1996,263,"Jesus, Priceless Treasure",,"J. Franck, 1618-77; C. Winkworth, 1827-78","J. Crüger, 1598-1662",6.6.5.6.6.5.3.4.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"Tr. composite",
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Evangelical Lutheran Hymnary",ELH1996,264,"Jesus, Priceless Treasure",,"J. Franck, 1618-77; C. Winkworth, 1827-78","L. M. Lindeman, 1812-87",6.6.5.6.6.5.3.4.8.6,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Worship",LW1982,270,"Jesus, Priceless Treasure",,"Johann Franck, 1618-77; Catherine Winkworth, 1829-78","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"The Lutheran Hymnal",LH1941,347,"Jesus, Priceless Treasure",,"Johann Franck","Johann Crüger",6.6.5.6.6.5.3.4.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"Tr. composite",
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,349,"Jesus, Priceless Treasure",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.6.5.6.6.5.3.4.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, st. 3",
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Lutheran Hymnary",LHPN1913,351,,,"J. Franck","Ludv. M. Lindeman, 1812—87",6.6.5.6.6.5.7.8.6,"[Jesus, priceless treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,425,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL ALTING MAGE (LINDEMAN)",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,428,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,LINDEMAN,gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Trinity Psalter Hymnal",TPH2018,508,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Sebastian Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Arr. in Johann Crüger, <cite>Praxis Pietatis Melica</cite>, 1653"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Psalter Hymnal (Gray)",PsH,572,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesu, meine Freude (Jesus, Priceless Treasure)","Jesu, meine Freude (Jesus, priceless treasure)",jesus_priceless_treasure,"Voices Together",VT2020,624,"Jesu, meine Freude (Jesus, Priceless Treasure)",,"Johann Franck; Catherine Winkworth","Johann Crüger; J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,German,"<i>Praxis pietatis melica</i>, 5th ed., 1653; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.","<i>Praxis pietatis melica</i>, 5th ed.; harm. J. S. Bach (present-day Germany), Motet no. 3, 1723"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Trinity Hymnal (Rev. ed.)",TH1990,656,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Service Book",LSB2006,743,"Jesus, Priceless Treasure",,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"<cite>Lutheran Book of Worship</cite>, 1978 (Setting)"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Christian Worship: Hymnal",CWH2021,823,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Paul G. Bunjes, 1914-1998",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"Tr. st. 3: <cite>The Lutheran Hymnal</cite>, 1941",
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,70,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional German Melody"
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Lutheran Hymnal for the Sunday School",LHSS1898,70,"Jesus, Priceless Treasure",,"Joh. Franck","L. M. Lindeman",,"[Jesus, priceless Treasure]",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,74,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional German melody"
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,110,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1829-1878","Johann Crüger, 1598-1662; William Lester, b. 1889",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Worshiping Church",TWC,119,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Hymns for Youth",H4Y1966,129,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Cruger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,554321567517123,English,,
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"American Lutheran Hymnal",ALH1930,213,"Jesus, Priceless Treasure",,"C. Winkworth; J. Franck","J. Crüger",Irregular,GAUDEO,jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"German chorale: Jesu meine Freude"
"Jesus, Priceless Treasure","Jesus, priceless treasure, Source of purest pleasure",jesus_priceless_treasure,"Seventh-day Adventist Hymnal",SDAH1985,239,"Jesus, Priceless Treasure",,"Johann Franck (1618-1677); Catherine Winkworth (1829-1878)","Johann Crüger (1598-1662) ; Johann S. Bach (1685-1750)",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"55432 11556 7171",,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,255,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J S Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"<cite>Praxis Pietatis Melica</cite>, 1656"
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Christian Hymns: for church, school and home, with music",CHCS1898,269,,,,"L. M. Lindeman (1812-87.)",6.6.5.6.6.5.7.8.6,"JESUS, PRICELESS TREASURE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Hymns to the Living God",HTLG2017,332,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach ",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,365,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Hymnal for Worship and Celebration",HWC1986,413,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,"Traditional German melody"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Hymnbook",H1955,414,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Sebastian Bach ",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"Psalms and Hymns to the Living God",PHLG2023,417,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach ",6.6.7.6.6.7.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The New Christian Hymnal",NCH1929,428,"Jesus, Priceless Treasure",,"Miss C. Winkworth; Johann Franck","Ludv. M. Lindeman, 1812-1877",6.6.5.6.6.5.7.8.6,"GUD SKAL ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Worship and Rejoice",WAR2003,431,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662; J.S. Bach, 1685-1750",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Worshipbook: Services and Hymns",WSH1972,442,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","J. S. Bach",Irregular,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Rejoice in the Lord",RITL1985,448,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,"<i>Jesu meine Freude</i>","<i>Praxis Pietatis</i> (1653)"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,457,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lutheran Book of Worship",LBoW1978,458,"Jesus, Priceless Treasure",,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677","Ludwig M. Lindeman, 1812-1887",6.6.5.6.6.5.7.8.6,"GUD SKAL, ALTING MAGE",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The New Century Hymnal",NCH1995,480,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Crüger; J. S. Bach, 1685-1750",6.6.5.6.6.5.7.8.6,"JESU, MEINE FRUEDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless Treasure",jesus_priceless_treasure,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,481,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Cruger; William Lester",,"[Jesus, priceless Treasure]",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The United Methodist Hymnal",UMH,532,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","J. S. Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Celebration Hymnal: songs and hymns for worship",CEL1997,623,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"Traditional German melody"
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,667,"Jesus, Priceless Treasure",,"Catherine Winkworth; Johann Franck","Johann Sebastian Bach; Johann Crüger",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Moravian Book of Worship",Mor1995,722,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth",,6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,"from Praxis Pietatis by J. Crüger (1653), alt."
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Evangelical Lutheran Worship",ELW2006,775,"Jesus, Priceless Treasure",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Glory to God: the Presbyterian Hymnal",GG2013,830,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann Crüger; Johann Sebastian Bach",6.6.5.6.6.5.7.8.6,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Cyber Hymnal",CYBER,3422,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Johann S. Bach; Johann Crüger",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,554371567517123,English,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 1653","<cite>Praxis Pietatis Melica</cite>, 1653"
"Jesu, priceless treasure","Jesu, priceless treasure",jesus_priceless_treasure,"Chorale Book for England, The",CBE,151,"Jesu, priceless treasure",,"J. Franck",,,,,,English,,
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Wartburg Hymnal: for church, school and home",WHCS1918,276,,,"C. Winkworth; J. Franck",,,,,,,,
