displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,1,,,,,,,,,English,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,2,,,,,,,,,English,,
"Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,3,,,,,,,,,English,,
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,4,,,,,,,,,English,,
"O thou, my soul, bless God the Lord","O thou, my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,5,,,,,,,,,English,,
"O happy is the man and blest","O happy is the man and blest",o_happy_is_the_man_and_blest_whom_jacobs,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,6,,,,,,,,,English,,
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,7,,,,,,,,,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,8,,,,,,,,,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,9,,,,,,,,,English,,
"Such pity as a father hath","Such pity as a father hath",such_pity_as_a_father_hath,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,10,,,,,,,,,English,,
"O Lord, Thou art my God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,11,,,,,,,,,English,,
"Come, let us all unite to sing","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,12,,,,,,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,13,,,,,,,,,English,,
"O, give thanks unto the Lord","O, give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_chant,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,14,,,,,,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,15,,,,,,,,,English,,
"O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,16,,,,,,,,,English,,
"There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,17,,,,,,,,,English,,
"Who is he in yonder stall","Who is he in yonder stall",who_is_he_in_yonder_stall,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,18,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,19,,,,,,,,,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,20,,,,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,21,,,,,,,,,English,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,22,,,,,,,,,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,23,,,,,,,,,English,,
"Hallelujah, thine the glory","We praise thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,24,,"Hallelujah, thine the glory",,,,,,,English,,
"Rejoice and be glad, the Redeemer has come","Rejoice and be glad, the Redeemer has come",rejoice_and_be_glad_the_redeemer_has_com,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,25,,,,,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,26,,,,,,,,,English,,
"All glory, praise, and honor","All glory, praise, and honor",all_glory_laud_and_honor,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,27,,,,,,,,,English,,
"Jesus, name of wondrous love","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,28,,,,,,,,,English,,
"We love to sing to Christ our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,29,,"We love to sing to Christ our King",,,,,,,English,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,30,,,,,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,31,,,,,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,32,,,,,,,,,English,,
"Light of life, so softly shining","Light of life, so softly shining",light_of_life_so_softly_shining,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,33,,,,,,,,,English,,
"I gave My life for thee","I gave My life for thee",i_gave_my_life_for_thee,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,34,,,,,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,35,,,,,,,,,English,,
"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,36,,"Sweetest note in seraph song",,,,,,,English,,
"One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,37,,,,,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,38,,,,,,,,,English,,
"Every day, every hour","Saviour, more than life to me",savior_more_than_life_to_me,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,39,,"Every day, every hour",,,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,40,,,,,,,,,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,41,,,,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,42,,,,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,43,,,,,,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,44,,,,,,,,,English,,
"In the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,45,,"In the cross",,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,46,,,,,,,,,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,47,,,,,,,,,English,,
"O come, let us sing","O come, let us sing",o_come_let_us_sing_to_the_god_of_salvati,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,48,,,,,,,,,English,,
"Blest morning, whose young dawning rays","Blest morning, whose young dawning rays",blest_morning_whose_first_dawning_rays,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,49,,,,,,,,,English,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,50,,,,,,,,,English,,
