displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C10,,,,"Dr. T. Aylward",,"[God is our refuge and strength]",chant_aylward_17655,17655671171,English,,
"Have mercy upon me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C11,,,,Felton,,"[Have mercy upon me, O God]",chant_felton_33333,3333346543,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12a,,,,Aldrich,,"[God be merciful unto us]",chant_aldrich_17123,1712362171,English,,
"Bonum est Confiteri","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C9,"Bonum est Confiteri",,,"Dr. Randall",,"[It is a good thing to give thanks unto the Lord]",chant_randall_51235,512351766534565,English,,
"It is a good thing to give thanks unto the Lord","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C13,,,,Reinagle,,"[It is a good thing to give thanks unto the Lord]",chant_reinagle_54326,5432654321,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C14,,,,"Dr. W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_56545,5654534321,English,,
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C6,"Gloria in Excelsis",,,,,"[Glory be to God on high]",chant_scottish_17123,1712343221,English,,
"Venite Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C7,"Venite Exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Levabo Oculos Meos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C8,"Levabo Oculos Meos",,,"Rev. W. L. Remsberg",,"[I will lift up mine eyes unto the hills]",chant_remsberg_35432,35432432117161765124,English,,
"God be merciful unto us","God be merciful unto us",god_be_merciful_unto_us_and_bless_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C12b,,,,Barnby,,"[God be merciful unto us]",chant_barnby_53543,5354324321,English,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15a,Benedictus,,,"Rev. W. L. Remsberg",,"[Blessed be the Lord God of Israel]",chant_remsberg_11232,112324321D7U1,English,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C15b,Magnificat,,,"Dr. S. Arnold",,"[My soul doth magnify the Lord]",chant_arnold_31271,3127162171,English,,
"Te Deum Laudamus","We praise Thee, O God, we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C16,"Te Deum Laudamus",,,"Dr. S. P. Tuckerman",,"[We praise Thee, O God, we acknowledge Thee to be the Lord]",chant_tuckerman_11233,11233421D7U1,English,,
"To God be the glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Augsburg Songs for Sunday Schools and other services",AS1885,1,"To God be the glory","Praise the Lord, praise the Lord","F. J. C.","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"O Come Let us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,"Augsburg Songs for Sunday Schools and other services",AS1885,2,"O Come Let us Sing to the Lord",,Montgomery,"B. F. Alleman, D.D.",,"[O come, let us sing to the Lord]",o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,,
"What are We For?","Why have we lips, if not to sing",why_have_we_lips_if_not_to_sing,"Augsburg Songs for Sunday Schools and other services",AS1885,3,"What are We For?","What are we for",,"S. L. Harkey, D. D.",,"[Why have we lips, if not to sing]",why_have_we_lips_if_not_to_sing_harkey,55653216551117123255,English,,
"Eternal are Thy Mercies, Lord","Eternal are thy mercies, Lord",eternal_are_thy_mercies_lord,"Augsburg Songs for Sunday Schools and other services",AS1885,4,"Eternal are Thy Mercies, Lord",,,"B. F. Alleman, D.D.",,"[Eternal are thy mercies, Lord]",eternal_are_thy_mercies_lord_alleman,55132216116551325513,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Augsburg Songs for Sunday Schools and other services",AS1885,5,,,"John Bowring",,,,,,English,,
"Day is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Augsburg Songs for Sunday Schools and other services",AS1885,6,"Day is Dying in the West","Holy, holy, holy, Lord God of hosts","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the west]",chautauqua_sherwin,1116545111654577,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Augsburg Songs for Sunday Schools and other services",AS1885,7,,,,,,,,,English,,
"Holy Father we Adore Thee","Holy Father, we adore thee, and all honor",holy_father_we_adore_thee_and_all_honor,"Augsburg Songs for Sunday Schools and other services",AS1885,8,"Holy Father we Adore Thee",,"E. F. Stewart","Adam Geibel",,"[Holy Father, we adore thee, and all honor]",holy_father_we_adore_thee_geibel,55651576664326175565,English,,
"Angel Voices","Angel voices, ever singing",angel_voices_ever_singing,"Augsburg Songs for Sunday Schools and other services",AS1885,9,"Angel Voices",,"Francis Pott","Arthur S. Sullivan",,"[Angel voices, ever singing]",angel_voices_sullivan,3334321251122333,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Augsburg Songs for Sunday Schools and other services",AS1885,10,,,,,,,,,English,,
"Oh, Worship the King","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Augsburg Songs for Sunday Schools and other services",AS1885,11,"Oh, Worship the King",,"Robert Grant",,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Augsburg Songs for Sunday Schools and other services",AS1885,12,,,,,,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"Augsburg Songs for Sunday Schools and other services",AS1885,13,,,,,,,,,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Augsburg Songs for Sunday Schools and other services",AS1885,14,"O Day of Rest and Gladness",,,"L. Mason",,"[O day of rest and gladness]",mendebras_mason,123332121513555,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Augsburg Songs for Sunday Schools and other services",AS1885,15,,,,,,,,,English,,
"Sabbath Morning","Oh, the Sabbath morning, beautiful and bright",o_the_sabbath_morning_beautiful_and_brig,"Augsburg Songs for Sunday Schools and other services",AS1885,16,"Sabbath Morning","Day calm and holy, day nearest heaven","G. F. Root","Miss J. W. Sampson",,"[Oh, the Sabbath morning, beautiful and bright]",o_the_sabbath_morning_sampson,32171656535176561767,English,,
"Welcome, Sweet day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Augsburg Songs for Sunday Schools and other services",AS1885,17,"Welcome, Sweet day of Rest",,,"Daniel Reed",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"This is the Day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Augsburg Songs for Sunday Schools and other services",AS1885,18,"This is the Day the Lord hath made",,,"Thos. A. Arne",,"[This is the day the Lord hath made]",arlington_arne,133321112354332,English,,
"Safely through another Week","Safely through another week",safely_through_another_week,"Augsburg Songs for Sunday Schools and other services",AS1885,19,"Safely through another Week",,,"L. Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
"Wondrous Love","God lov'd the world of sinners lost",god_loved_the_world_of_sinners_lost,"Augsburg Songs for Sunday Schools and other services",AS1885,20,"Wondrous Love","Oh, 'twas love, 'twas wondrous love","Mrs. M. Stockton","WM. G. Fischer",,"[God lov'd the world of sinners lost]",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"The Precious Story","How precious is the story",how_precious_is_the_story,"Augsburg Songs for Sunday Schools and other services",AS1885,21,"The Precious Story",,,"S. A. Wilson",,"[How precious is the story]",how_precious_is_the_story_wilson,55351231142312553512,English,,
"Wake, Awake! For Night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"Augsburg Songs for Sunday Schools and other services",AS1885,22,"Wake, Awake! For Night is flying",,"Philip Nicolai","Rev. W. L. Remsberg",,"[Wake, awake, for night is flying]",wake_awake_for_night_is_flying_remsberg,55554321655777754564,English,,
"Come, Thou long-expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Augsburg Songs for Sunday Schools and other services",AS1885,23,"Come, Thou long-expected Jesus",,"C. Wesley",,,"[Come, Thou long expected Jesus]",bavaria_german_12354,123543223213271123,English,,German
"Rejoice, Believers!","Rejoice, rejoice, believers!",rejoice_rejoice_believers_and_let_your_l,"Augsburg Songs for Sunday Schools and other services",AS1885,24,"Rejoice, Believers!",,"Miss Jane Borthwick; Laurenti","H. Smart",,"[Rejoice, rejoice, believers!]",lancashire_smart,553465311456255,English,,
"Beauteous Day","We are watching, we are waiting",we_are_watching_we_are_waiting_for_the_b,"Augsburg Songs for Sunday Schools and other services",AS1885,25,"Beauteous Day","We are waiting for the morning","Rev. Wm. O. Cushing","Geo. F. Root",,"[We are watching, we are waiting]",we_are_watching_we_are_waiting_root,32211D776U4332123322,English,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Augsburg Songs for Sunday Schools and other services",AS1885,26,,,,,,,,,English,,
"Let your Lamps be Bright","Ye servant of the Lord",ye_servants_of_the_lord_each_in_your_off,"Augsburg Songs for Sunday Schools and other services",AS1885,27,"Let your Lamps be Bright",,,,,"[Ye servant of the Lord]",vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Hark, the Glad Sound","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Augsburg Songs for Sunday Schools and other services",AS1885,28,"Hark, the Glad Sound",,,"L. O. Emerson",,"[Hark, the glad sound, the Saviour comes]",stearndale_emerson,11115665513217655551,English,,
"Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Augsburg Songs for Sunday Schools and other services",AS1885,29,"Hark, the Herald Angels Sing",,"C. Wesley","F. B. Mendelssohn",,"[Hark, the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Our royal Christmas gift","This was the royal gift to men",this_was_the_royal_gift_to_men,"Augsburg Songs for Sunday Schools and other services",AS1885,30,"Our royal Christmas gift","He is our royal Christmas gift",,"Karl Reden",,"[This was the royal gift to men]",this_was_the_royal_gift_to_men_converse,55566515346165342243,English,,
"Christ is born","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,31,"Christ is born",,"John Cawood","C. M. V. Weber",,"[Hark, what mean those holy voices]",wilmot_weber,13215132156153321714,English,,
"Unto Him be Glory","O'er Bethlehem's bright and sunny plain",oer_bethlehems_bright_and_sunny_plain,"Augsburg Songs for Sunday Schools and other services",AS1885,32,"Unto Him be Glory","Let hills, let hills and vales their voices unite","Mrs. Emma Pitt","I. J. Heffley",,"[O'er Bethlehem's bright and sunny plain]",oer_bethlehems_bright_and_sunny_heffley,34517653123332123451,English,,
"Joy to the World! The Lord has Come!","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Augsburg Songs for Sunday Schools and other services",AS1885,33,"Joy to the World! The Lord has Come!",,"Isaac Watts","G. F. Handel",,"[Joy to the world, the Lord is come]",antioch_handel,176543215667711,English,,
"It came upon the Midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Augsburg Songs for Sunday Schools and other services",AS1885,34,"It came upon the Midnight clear",,"Rev. E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"Triumphantly Sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Augsburg Songs for Sunday Schools and other services",AS1885,35,"Triumphantly Sing",,,"J. Reading",,"[Come hither, ye faithful, triumphantly sing]",adeste_fideles_wade,115125532343211,English,,
"There is no Name so Sweet","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"Augsburg Songs for Sunday Schools and other services",AS1885,36,"There is no Name so Sweet","We love to sing to Christ our King","Dr. Geo. W. Bethune","Wm. B. Bradbury",,"[There is no name so sweet on earth]",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Augsburg Songs for Sunday Schools and other services",AS1885,37,,,,,,,,,English,,
"Thou dear Redeemer, dying Lamb!","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Augsburg Songs for Sunday Schools and other services",AS1885,38,"Thou dear Redeemer, dying Lamb!",,"Rev. John Cennick","Rev. W. L. Remsberg",,"[Thou dear Redeemer, dying Lamb]",thou_dear_redeemer_dying_lamb_remsberg,51117123331223213444,English,,
"Thy name alone can save","There is a Name divinely sweet",there_is_a_name_divinely_sweet,"Augsburg Songs for Sunday Schools and other services",AS1885,39,"Thy name alone can save",,,,,"[There is a Name divinely sweet]",there_is_a_name_divinely_sweet_13554,13554565343222654313,English,,
"Sound the Name Sweetly","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,40,"Sound the Name Sweetly",,,"S. L. Harkey, D. D.",,"[Jesus, name of wondrous love]",jesus_name_of_wondrous_love_harkey,53653122232171157646,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Augsburg Songs for Sunday Schools and other services",AS1885,41,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Jesus, Thy Name I love","Jesus, thy name I love",jesus_thy_name_i_love,"Augsburg Songs for Sunday Schools and other services",AS1885,42,"Jesus, Thy Name I love",,"J. G. Deck","J. P. Holbrook",,"[Jesus, thy name I love]",lyte_holbrook,346543532675523,English,,
"Sweet Name of Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Augsburg Songs for Sunday Schools and other services",AS1885,43,"Sweet Name of Jesus",,,"G. Kingsley",,"[How sweet the name of Jesus sounds]",heber_kingsley,34555366653216532,English,,
"The Rock that is higher than I","O sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Augsburg Songs for Sunday Schools and other services",AS1885,44,"The Rock that is higher than I","O then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[O sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"Jesus! Name of Wondrous Love!","Jesus, name of wondrous love",jesus_name_of_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,45,"Jesus! Name of Wondrous Love!",,,"L. M. Gottschalk",,"[Jesus, name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Jesus, save my dying soul","Jesus, save my dying soul",jesus_save_my_dying_soul,"Augsburg Songs for Sunday Schools and other services",AS1885,46,,,,,,,,,English,,
"Sing, my soul, his wondrous love","Sing, my soul, his wondrous love",sing_my_soul_his_wondrous_love,"Augsburg Songs for Sunday Schools and other services",AS1885,47,,,,,,,,,English,,
"The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Augsburg Songs for Sunday Schools and other services",AS1885,48,"The light of the world","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"As with Gladness Men of old","As with gladness men of old",as_with_gladness_men_of_old,"Augsburg Songs for Sunday Schools and other services",AS1885,49,"As with Gladness Men of old",,"W. C. dix","Conrad Kocher",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"O Christ, our true and only light","O Christ, our true and only light",o_christ_our_true_and_only_light,"Augsburg Songs for Sunday Schools and other services",AS1885,50,,,,,,,,,English,,
"Watchman! Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Augsburg Songs for Sunday Schools and other services",AS1885,51,"Watchman! Tell us of the Night",,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Augsburg Songs for Sunday Schools and other services",AS1885,52,"Brightest and Best",,,"T. F. Seward",,"[Brightest and best of the sons of the morning]",brightest_and_best_of_the_sons_seward,53121713125531242177,English,,
"Bright was the Guidng Star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Augsburg Songs for Sunday Schools and other services",AS1885,53,"Bright was the Guidng Star that led",,"Harriet Auber","F. J. Haydn",,"[Bright was the guiding star that led]",manoah_greatorex,12321776623432117532,English,,
"On Jordan banks the Baptist's cry","On Jordan banks the Baptist's cry",on_jordans_bank_the_baptists_cry,"Augsburg Songs for Sunday Schools and other services",AS1885,54,,,,,,,,,English,,
"O Saviour of our race","O Saviour of our race",o_savior_of_our_race,"Augsburg Songs for Sunday Schools and other services",AS1885,55,,,,,,,,,English,,
"I love to Think, Though I am Young","I love to think, tho' I am young",i_love_to_think_though_i_am_young,"Augsburg Songs for Sunday Schools and other services",AS1885,56,"I love to Think, Though I am Young",,"E. Paxton Hood",,,"[I love to think, though I am young]",i_love_to_think_though_i_am_young,53234346543354332122,English,,
"Christian Children","We are little Christian children",we_are_little_christian_children_we_can_,"Augsburg Songs for Sunday Schools and other services",AS1885,57,"Christian Children",,,"Rev. J. B. Dykes",,"[We are little Christian children]",st_sylvester_dykes,33332345333333221111,English,,
"Christian Children must be Holy","Christian children must be holy",christian_children_must_be_holy,"Augsburg Songs for Sunday Schools and other services",AS1885,58,"Christian Children must be Holy",,,"Ithaman Conkey",,"[Christian children must be holy]",rathbun_conkey,513176515563234,English,,
"O How shall I Receive Thee?","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,59,"O How shall I Receive Thee?",,,"A. H. Wells",,"[O how shall I receive Thee]",o_how_shall_i_receive_thee_wells,55556531176512533321,English,,
"Ride on! Ride on in Majesty!","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Augsburg Songs for Sunday Schools and other services",AS1885,60,"Ride on! Ride on in Majesty!",,"Henry Hart Milman","Rev. W. L. Remsberg",,"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_remsberg,33333333555555555556,English,,
"When His Salvation Bringing","When, his salvation bringing",when_his_salvation_bringing,"Augsburg Songs for Sunday Schools and other services",AS1885,61,"When His Salvation Bringing",,,"W. A. Mozart",,"[When, his salvation bringing]",salvation_mozart,11351531444543113515,English,,
"Love for Jesus","Jesus, how can I but love thee",jesus_how_can_i_but_love_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,62,"Love for Jesus","Love of the heart, praise of the tongue",,"A. A. G.",,"[Jesus, how can I but love thee]",jesus_how_can_i_but_love_thee_graley,33334565543321232112,English,,
"The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Augsburg Songs for Sunday Schools and other services",AS1885,63,"The Wondrous Cross",,,"V. C. Taylor",,"[When I survey the wondrous cross]",louvan_taylor,55123121233432313543,English,,
"Behold the amazing sight","Behold the amazing sight",behold_the_amazing_sight,"Augsburg Songs for Sunday Schools and other services",AS1885,64,,,,,,,,,English,,
"Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,"Augsburg Songs for Sunday Schools and other services",AS1885,65,,,,,,,,,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Augsburg Songs for Sunday Schools and other services",AS1885,66,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","J. H. Fillmore","Geo. A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"He Lives Again","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Augsburg Songs for Sunday Schools and other services",AS1885,67,"He Lives Again",,,"B. F. Alleman, D.D.",,"[How calm and beautiful the morn]",how_calm_and_beautiful_the_alleman,5351535117247,English,,
"He is Risen","He is ris'n, he is not here",he_is_risen_he_is_not_here_risen,"Augsburg Songs for Sunday Schools and other services",AS1885,68,"He is Risen","Then with one heart and voice","S. H. Thayer","H. Kingsbury",,"[He is ris'n, he is not here]",he_is_risen_he_is_not_here_kingsbury,345555176555,English,,
"Tell me, Whom my Soul doth Love","Tell me, whom my soul doth love",tell_me_whom_my_soul_doth_love,"Augsburg Songs for Sunday Schools and other services",AS1885,69,"Tell me, Whom my Soul doth Love",,,"W. F. Sherwin",,"[Tell me, whom my soul doth love]",tell_me_whom_my_soul_doth_love_sherwin,535432117615321,English,,
"God hath sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Augsburg Songs for Sunday Schools and other services",AS1885,70,"God hath sent His Angels","Angels, sing his triumph, as you sang his birth",,,,"[God hath sent his angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,