displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Faithful Shepherd, Bind Me","Come, faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"Hymnal and Liturgies of the Moravian Church",HLMC1969,440,"Come, Faithful Shepherd, Bind Me",,"James Hutton, 1715-1795","J. A. Freylinghausen, 1670-1739",,REJOICE,rejoice_freylinghausen,131523213555432,English,,
"Come, Faithful Shepherd, Bind Me","Come, faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"Moravian Book of Worship",Mor1995,795,"Come, Faithful Shepherd, Bind Me",,"James Hutton","Johann A. Freylinghausen",,REJOICE,rejoice_freylinghausen,131523213555432,English,,"C. Gregor Choralbuch (1784)"
"Come faithful Shepherd bind me","Come faithful Shepherd bind me",come_faithful_shepherd_bind_me,"Hymnal for children",H41887,d33,,,"James Hutton",,,,,,English,,
"Come, faithful shepherd, bind me","Come, faithful shepherd, bind me",come_faithful_shepherd_bind_me,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,68,,,,,,,,,English,,
"Come, faithful Shepherd, bind me","Come, faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"Hymnal with Music for Children",HWMC1888,94,,,,,,FAIRFORD,schubert_schubert_53322,53322311224435332231,English,,
"Come, faithful Shepherd, bind me","Come, faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"Hymnal with Music for Children",HM4C1887,94,,,,,,FAIRFORD,schubert_schubert_53322,53322311224435332231,English,,
"Come faithful Shepherd bind me","Come faithful Shepherd bind me",come_faithful_shepherd_bind_me,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d113,,,"James Hutton",,,,,,English,,
"Come faithful Shepherd bind me","Come faithful Shepherd bind me",come_faithful_shepherd_bind_me,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,424,,,"James Hutton",,,,,,,,
"Come, faithful Shepherd, bind me","Come, faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,461,,,,,,,,,English,,
"Come, faithful Shepherd, bind me","Come, faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,530,,,,,,,,,English,,
"Come faithful Shepherd bind me","Come faithful Shepherd bind me",come_faithful_shepherd_bind_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,595,,,"James Hutton, 1715-1795","Rev. Johann A. Freylinghausen, 1670-1739",,REJOICE,rejoice_freylinghausen,131523213555432,English,,
"Come faithful Shepherd, bind me","Come faithful Shepherd, bind me",come_faithful_shepherd_bind_me,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,811,,,"James Hutton, 1715-95",,,,,,,,
"Come faithful Shepherd bind me","Come faithful Shepherd bind me",come_faithful_shepherd_bind_me,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,811,,,"James Hutton",,,,,,,,
