hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 2008","I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,BH2008,16,"I Worship You, Almighty God",,"Sondra Corbett-Wood","Sondra Corbett-Wood",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"Complete Mission Praise","I worship You, almighty God","I worship You, almighty God",i_worship_you_almighty_god,CMP2000,864,"I worship You, almighty God",,"Sondra Corbett","Sondra Corbett",,"[I worship You, almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"Praise for the Lord (Expanded Edition)","I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,PFTL1997,942,"I Worship You, Almighty God",,"Sondra Corbett","Sondra Corbett",,"[I worship You, Almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"Rejoice Hymns","I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,RH2011,26,"I Worship You, Almighty God",,"Sondra Corbett-Wood, 1963-","Sondra Corbett-Wood, 1963-",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","I worship you, almighty God","I worship you, almighty God",i_worship_you_almighty_god,SingGlor,214,,,,,Irregular,,,,,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","I worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,sof1995,282,"I worship You, Almighty God",,"Sondra Corbett",,,"[I worship You, Almighty God]",_,,English,,
"The Celebration Hymnal: songs and hymns for worship","I Worship You, Almighty God","I worship You, Almighty God",i_worship_you_almighty_god,CEL1997,146,"I Worship You, Almighty God",,"Sondra Corbett","Sondra Corbett",Irregular,"I WORSHIP YOU",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"Worship and Rejoice","I Worship You, Almighty God","I worship you, almighty God",i_worship_you_almighty_god,WAR2003,69,"I Worship You, Almighty God",,,,,"[I worship You, Almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
"Zion still Sings","I Worship You, Almighty God /There Is None Like You","I worship you, Almighty God",i_worship_you_almighty_god,ZSS2007,16,"I Worship You, Almighty God /There Is None Like You",,"Sondra Corbett; Lenny Leblanc","Sondra Corbett; Jonathan Cole Dow; Lenny Leblanc",,"[I worship you, Almighty God]",i_worship_you_corbettwood,5U211D5U211321D655U2,English,,
