hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,AAHH2001,255,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Baptist Hymnal 2008","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,BH2008,261,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Christian Worship (2008): supplement","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,CWS2008,748,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Christian Worship: Hymnal","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,CWH2021,550,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Evangelical Lutheran Worship","Lamb of God (Your Only Son)","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,ELW2006,336,"Lamb of God (Your Only Son)","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris","8.8.8.8 D","YOUR ONLY SON",lamb_of_god_paris,1355132113566535,English,,
"Glory to God: the Presbyterian Hymnal","Your Only Son (Lamb of God)","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,GG2013,518,"Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Hymns for Worship: supplement / volume 1 (Songs 1-151)","Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,HfWS2007,100,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris; Dane K. Shepard",,"[Your only Son no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Hymns of Promise: a large print songbook","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,HOP2015,166,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, 1958-","Twila Paris, 1958-","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Journeysongs (3rd ed.)","Your Only Son","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,JS2012,391,"Your Only Son","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958",,,,,,English,,
"Lead Me, Guide Me (2nd ed.)","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,LMGM2012,369,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris, b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lutheran Service Book","Lamb O God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,LSB2006,550,"Lamb O God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"One and All Rejoice","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,OAR2020,243,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Praise for the Lord (Expanded Edition)","Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,PFTL1997,950,"Lamb of God",,"Twila Paris","Twila Paris",,"[Your only Son no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,PyA2016,397a,"Lamb of God","Oh Lamb of God, sweet Lamb of God","Twila Paris",,,,,,English,,
"Renew! Songs and Hymns for Blended Worship","Lamb of God ","Your only son, no sin to hide",your_only_son_no_sin_to_hide,RN1995,214,"Lamb of God ","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"[Your only Son, no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Sing the Faith","Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,STF,2113,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","Irregular with refrain","SWEET LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Sing With Me","Lamb of God (Paris)","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,SWM,124,"Lamb of God (Paris)","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"Lamb of God (Paris)",lamb_of_god_paris,1355132113566535,English,,
"The Celebration Hymnal: songs and hymns for worship","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,CEL1997,302,"Lamb of God",,"Twila Paris","Twila Paris","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"The Christian Life Hymnal","Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,CLH2006,175,"Lamb of God",,,,,"LAMB OF GOD",lamb_of_god_paris,1355132113566535,,,
"The Faith We Sing","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,FWS,2113,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","Irregular with refrain","SWEET LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"The Minter Lane Hymnal VI","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,MLH2013,21,"Lamb of God",,"Twila Paris","Twila Paris",,"LAMB OF GOD (Paris)",lamb_of_god_paris,1355132113566535,English,,
"Total Praise: songs and other worship resources for every generation","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,ToPr2011,262,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Worship and Rejoice","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,WAR2003,281,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, 1958-","Twila Paris, 1958-","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Worship His Majesty","Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,WHM1987,232,"Lamb of God",,"Twila Paris","Twila Paris",,"LAMB OF GOD",lamb_of_god_paris,1355132113566535,,,
"Zion still Sings","Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,ZSS2007,74,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
